Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
3402;Stimmbezirk 3402;1;1;1467;854;58,21;;847;;7;407;48,05;440;51,95;
3403;Stimmbezirk 3403;1;1;1800;922;51,22;;914;;8;460;50,33;454;49,67;
3404;Stimmbezirk 3404;1;1;781;461;59,03;;451;;10;230;51,00;221;49,00;
3405;Stimmbezirk 3405;1;1;795;473;59,50;;472;;1;220;46,61;252;53,39;
3406;Stimmbezirk 3406;1;1;1029;585;56,85;;578;;7;304;52,60;274;47,40;
3407;Stimmbezirk 3407;1;1;1388;857;61,74;;844;;13;420;49,76;424;50,24;
3408;Stimmbezirk 3408;1;1;1433;771;53,80;;755;;16;315;41,72;440;58,28;
3501;Stimmbezirk 3501;1;1;986;640;64,91;;631;;9;256;40,57;375;59,43;
3502;Stimmbezirk 3502;1;1;1263;529;41,88;;520;;9;248;47,69;272;52,31;
3503;Stimmbezirk 3503;1;1;1288;773;60,02;;763;;10;396;51,90;367;48,10;
3504;Stimmbezirk 3504;1;1;724;358;49,45;;356;;2;171;48,03;185;51,97;
3505;Stimmbezirk 3505;1;1;735;454;61,77;;451;;3;211;46,78;240;53,22;
3506;Stimmbezirk 3506;1;1;1386;760;54,83;;751;;9;377;50,20;374;49,80;
3507;Stimmbezirk 3507;1;1;1301;798;61,34;;791;;7;346;43,74;445;56,26;
3508;Stimmbezirk 3508;1;1;1280;700;54,69;;685;;15;324;47,30;361;52,70;
3509;Stimmbezirk 3509;1;1;921;561;60,91;;553;;8;259;46,84;294;53,16;
3510;Stimmbezirk 3510;1;1;1631;896;54,94;;885;;11;372;42,03;513;57,97;
3511;Stimmbezirk 3511;1;1;1435;904;63,00;;897;;7;425;47,38;472;52,62;
3601;Stimmbezirk 3601;1;1;1035;643;62,13;;637;;6;304;47,72;333;52,28;
3602;Stimmbezirk 3602;1;1;835;464;55,57;;458;;6;213;46,51;245;53,49;
3603;Stimmbezirk 3603;1;1;1009;570;56,49;;560;;10;253;45,18;307;54,82;
3604;Stimmbezirk 3604;1;1;1718;883;51,40;;869;;14;392;45,11;477;54,89;
3605;Stimmbezirk 3605;1;1;1577;932;59,10;;922;;10;479;51,95;443;48,05;
3606;Stimmbezirk 3606;1;1;1207;700;58,00;;694;;6;315;45,39;379;54,61;
3607;Stimmbezirk 3607;1;1;1913;1008;52,69;;996;;12;484;48,59;512;51,41;
3608;Stimmbezirk 3608;1;1;1875;1083;57,76;;1077;;6;514;47,73;563;52,27;
3609;Stimmbezirk 3609;1;1;837;454;54,24;;449;;5;226;50,33;223;49,67;
3610;Stimmbezirk 3610;1;1;1512;893;59,06;;880;;13;422;47,95;458;52,05;
9010;Stimmbezirk 9010;1;1;0;868;0,00;;863;;5;457;52,95;406;47,05;
9021;Stimmbezirk 9021;1;1;0;801;0,00;;796;;5;308;38,69;488;61,31;
9022;Stimmbezirk 9022;1;1;0;502;0,00;;501;;1;254;50,70;247;49,30;
9030;Stimmbezirk 9030;1;1;0;912;0,00;;899;;13;496;55,17;403;44,83;
9040;Stimmbezirk 9040;1;1;0;774;0,00;;770;;4;414;53,77;356;46,23;
9051;Stimmbezirk 9051;1;1;0;733;0,00;;714;;19;388;54,34;326;45,66;
9052;Stimmbezirk 9052;1;1;0;680;0,00;;678;;2;362;53,39;316;46,61;
9060;Stimmbezirk 9060;1;1;0;330;0,00;;329;;1;160;48,63;169;51,37;
9070;Stimmbezirk 9070;1;1;0;750;0,00;;750;;0;397;52,93;353;47,07;
9080;Stimmbezirk 9080;1;1;0;778;0,00;;775;;3;413;53,29;362;46,71;
9090;Stimmbezirk 9090;1;1;0;770;0,00;;749;;21;420;56,07;329;43,93;
9100;Stimmbezirk 9100;1;1;0;468;0,00;;467;;1;201;43,04;266;56,96;
9110;Stimmbezirk 9110;1;1;0;682;0,00;;682;;0;369;54,11;313;45,89;
9120;Stimmbezirk 9120;1;1;0;918;0,00;;905;;13;476;52,60;429;47,40;
9130;Stimmbezirk 9130;1;1;0;813;0,00;;812;;1;473;58,25;339;41,75;
9141;Stimmbezirk 9141;1;1;0;692;0,00;;689;;3;373;54,14;316;45,86;
9142;Stimmbezirk 9142;1;1;0;643;0,00;;640;;3;354;55,31;286;44,69;
9151;Stimmbezirk 9151;1;1;0;621;0,00;;616;;5;372;60,39;244;39,61;
9152;Stimmbezirk 9152;1;1;0;698;0,00;;696;;2;406;58,33;290;41,67;
9160;Stimmbezirk 9160;1;1;0;1028;0,00;;1028;;0;583;56,71;445;43,29;
9171;Stimmbezirk 9171;1;1;0;713;0,00;;711;;2;415;58,37;296;41,63;
9172;Stimmbezirk 9172;1;1;0;846;0,00;;836;;10;452;54,07;384;45,93;
9180;Stimmbezirk 9180;1;1;0;965;0,00;;957;;8;594;62,07;363;37,93;
9191;Stimmbezirk 9191;1;1;0;755;0,00;;752;;3;463;61,57;289;38,43;
9192;Stimmbezirk 9192;1;1;0;876;0,00;;872;;4;521;59,75;351;40,25;
9202;Stimmbezirk 9202;1;1;0;719;0,00;;718;;1;432;60,17;286;39,83;
9203;Stimmbezirk 9203;1;1;0;494;0,00;;491;;3;281;57,23;210;42,77;
9204;Stimmbezirk 9204;1;1;0;730;0,00;;728;;2;429;58,93;299;41,07;
9211;Stimmbezirk 9211;1;1;0;898;0,00;;894;;4;510;57,05;384;42,95;
9212;Stimmbezirk 9212;1;1;0;957;0,00;;952;;5;558;58,61;394;41,39;
9221;Stimmbezirk 9221;1;1;0;672;0,00;;661;;11;401;60,67;260;39,33;
9222;Stimmbezirk 9222;1;1;0;705;0,00;;704;;1;389;55,26;315;44,74;
9230;Stimmbezirk 9230;1;1;0;473;0,00;;470;;3;267;56,81;203;43,19;
9240;Stimmbezirk 9240;1;1;0;284;0,00;;266;;18;153;57,52;113;42,48;
9251;Stimmbezirk 9251;1;1;0;649;0,00;;647;;2;346;53,48;301;46,52;
9252;Stimmbezirk 9252;1;1;0;997;0,00;;995;;2;533;53,57;462;46,43;
9261;Stimmbezirk 9261;1;1;0;933;0,00;;931;;2;510;54,78;421;45,22;
9262;Stimmbezirk 9262;1;1;0;843;0,00;;837;;6;423;50,54;414;49,46;
9271;Stimmbezirk 9271;1;1;0;667;0,00;;665;;2;384;57,74;281;42,26;
9272;Stimmbezirk 9272;1;1;0;477;0,00;;477;;0;235;49,27;242;50,73;
9280;Stimmbezirk 9280;1;1;0;890;0,00;;882;;8;483;54,76;399;45,24;
9290;Stimmbezirk 9290;1;1;0;622;0,00;;619;;3;316;51,05;303;48,95;
9300;Stimmbezirk 9300;1;1;0;1058;0,00;;1053;;5;537;51,00;516;49,00;
9311;Stimmbezirk 9311;1;1;0;777;0,00;;768;;9;394;51,30;374;48,70;
9312;Stimmbezirk 9312;1;1;0;810;0,00;;809;;1;440;54,39;369;45,61;
9321;Stimmbezirk 9321;1;1;0;808;0,00;;807;;1;358;44,36;449;55,64;
9322;Stimmbezirk 9322;1;1;0;696;0,00;;690;;6;338;48,99;352;51,01;
9332;Stimmbezirk 9332;1;1;0;961;0,00;;958;;3;468;48,85;490;51,15;
9333;Stimmbezirk 9333;1;1;0;558;0,00;;558;;0;307;55,02;251;44,98;
9334;Stimmbezirk 9334;1;1;0;720;0,00;;719;;1;380;52,85;339;47,15;
9341;Stimmbezirk 9341;1;1;0;780;0,00;;774;;6;413;53,36;361;46,64;
9342;Stimmbezirk 9342;1;1;0;835;0,00;;834;;1;405;48,56;429;51,44;
9351;Stimmbezirk 9351;1;1;0;939;0,00;;937;;2;479;51,12;458;48,88;
9352;Stimmbezirk 9352;1;1;0;1077;0,00;;1067;;10;574;53,80;493;46,20;
9362;Stimmbezirk 9362;1;1;0;1025;0,00;;1015;;10;516;50,84;499;49,16;
9363;Stimmbezirk 9363;1;1;0;720;0,00;;704;;16;366;51,99;338;48,01;
9364;Stimmbezirk 9364;1;1;0;743;0,00;;728;;15;370;50,82;358;49,18;
