datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1103;Stimmbezirk 1103;1;1;794;105;0;899;454;0;24;430;11;443;100;87;159;170;15;11;27;32;39;26;72;65;0;7;0;1;0;2;0;0;0;0;0;1;4;5;0;0;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;14;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1104;Stimmbezirk 1104;1;1;547;41;0;588;274;0;16;258;10;264;63;51;100;97;2;3;9;8;12;17;57;54;0;4;0;1;0;2;0;2;0;0;0;0;3;1;0;0;0;21;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;12;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1105;Stimmbezirk 1105;1;1;869;109;0;978;467;0;28;439;20;447;100;84;162;180;19;14;40;29;30;26;88;79;0;3;0;5;0;6;0;1;0;1;0;0;0;0;0;0;0;12;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1106;Stimmbezirk 1106;1;1;715;102;0;817;356;0;21;335;7;349;71;67;118;116;12;9;34;30;21;22;63;57;0;7;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;31;0;0;0;1;0;2;0;0;0;0;0;0;0;3;0;0;16;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1107;Stimmbezirk 1107;1;1;736;114;0;850;414;2;16;398;12;402;86;72;144;146;17;16;54;45;22;24;74;73;0;1;0;4;0;6;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;1;0;6;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1108;Stimmbezirk 1108;1;1;725;109;0;834;436;0;11;425;5;431;76;66;161;151;13;11;41;40;27;34;91;85;0;6;0;5;0;7;0;1;0;4;0;0;1;0;0;0;0;12;0;1;0;1;0;0;0;0;0;0;0;0;0;7;0;0;15;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1201;Stimmbezirk 1201;1;1;417;60;0;477;207;2;8;199;5;202;30;22;68;70;11;12;29;29;13;9;43;42;0;1;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;7;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1202;Stimmbezirk 1202;1;1;647;120;0;767;378;0;18;360;11;367;74;63;129;129;12;14;41;36;18;21;73;69;0;5;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;1;0;0;0;2;0;0;0;0;0;5;0;0;13;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1203;Stimmbezirk 1203;1;1;498;144;0;642;173;0;15;158;10;163;53;55;72;74;11;7;10;11;10;10;1;0;0;2;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1204;Stimmbezirk 1204;1;1;1034;60;0;1094;521;0;41;480;20;501;109;104;136;151;11;13;59;51;30;26;129;121;0;5;0;2;0;6;0;0;0;1;0;0;1;1;0;1;0;9;0;3;0;0;0;0;0;1;0;2;0;1;0;2;0;1;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1205;Stimmbezirk 1205;1;1;1058;118;0;1176;587;0;21;566;21;566;130;110;179;183;15;21;66;56;45;43;126;120;0;3;0;4;0;6;0;0;0;1;0;0;2;1;0;0;0;10;0;0;0;0;0;0;0;0;0;1;0;0;0;7;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1206;Stimmbezirk 1206;1;1;725;80;0;805;353;0;20;333;8;345;60;47;123;116;13;7;40;38;24;26;39;37;0;6;0;1;0;5;0;4;0;0;0;1;2;3;0;0;0;47;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;32;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1207;Stimmbezirk 1207;1;1;877;149;0;1026;457;0;14;443;5;452;87;69;178;191;11;12;37;27;23;25;98;91;0;3;0;4;0;9;0;1;0;0;0;1;1;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;8;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1208;Stimmbezirk 1208;1;1;593;82;0;675;389;1;19;370;12;377;91;74;120;144;16;11;49;47;20;24;73;60;0;1;0;5;0;2;0;0;0;0;0;1;1;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1209;Stimmbezirk 1209;1;1;941;171;0;1112;553;0;10;543;9;544;139;122;185;193;16;13;46;50;34;32;106;93;0;1;0;3;0;5;0;1;0;1;0;0;1;0;0;0;0;17;0;0;0;1;0;0;0;2;0;0;0;0;0;8;0;2;16;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1210;Stimmbezirk 1210;1;1;1227;301;0;1528;716;0;14;702;8;708;164;153;257;248;30;37;61;55;43;42;140;133;0;5;0;3;0;11;0;1;0;1;0;0;4;1;0;0;0;2;0;0;0;1;0;1;0;1;0;1;0;1;0;11;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1301;Stimmbezirk 1301;1;1;576;60;0;636;295;0;9;286;5;290;59;37;97;105;6;5;24;24;23;18;71;61;0;2;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;26;0;0;0;0;0;0;0;3;0;1;0;0;0;3;0;0;6;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1302;Stimmbezirk 1302;1;1;913;85;0;998;403;0;18;385;5;398;69;56;153;159;16;15;37;38;21;20;79;66;0;4;0;3;0;3;0;1;0;3;0;0;1;0;0;0;0;23;0;0;0;0;0;0;0;1;0;1;0;0;0;5;0;0;9;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1303;Stimmbezirk 1303;1;1;817;72;0;889;455;1;16;439;12;443;91;91;155;159;14;9;45;36;25;23;95;92;0;3;0;2;0;6;0;2;0;2;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;14;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1304;Stimmbezirk 1304;1;1;584;89;0;673;309;0;4;305;4;305;58;49;135;112;13;13;19;36;17;17;56;44;0;3;0;2;0;4;0;0;0;0;0;0;3;1;0;1;0;10;0;3;0;0;0;1;0;0;0;0;0;0;0;9;0;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1305;Stimmbezirk 1305;1;1;991;132;0;1123;612;0;24;588;12;600;120;101;192;191;31;29;60;52;36;47;138;133;0;4;0;9;0;6;0;0;0;2;0;1;6;1;0;0;0;8;0;0;0;2;0;0;0;1;0;0;0;0;0;13;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1306;Stimmbezirk 1306;1;1;875;131;0;1006;513;2;23;490;15;498;103;85;175;186;11;15;55;44;30;28;100;94;0;5;0;6;0;2;0;3;0;0;0;0;3;2;0;0;0;17;0;0;0;0;0;0;0;0;0;1;0;0;0;10;0;0;13;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1307;Stimmbezirk 1307;1;1;677;130;0;807;358;0;11;347;10;348;65;63;115;113;24;16;35;31;22;19;78;71;0;3;0;2;0;9;0;0;0;0;0;0;2;0;0;0;0;7;0;2;0;1;0;0;0;1;0;2;0;1;0;6;0;1;6;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1308;Stimmbezirk 1308;1;1;1164;176;0;1340;643;0;31;612;19;624;124;103;229;253;23;14;54;43;52;38;124;118;0;3;0;7;0;8;0;6;0;0;0;0;1;2;0;0;0;14;0;7;0;0;0;1;0;0;0;0;0;1;0;6;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1309;Stimmbezirk 1309;1;1;632;61;0;693;332;0;21;311;15;317;61;56;106;104;8;5;34;35;19;22;68;65;0;3;0;5;0;1;0;1;0;0;0;0;3;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;12;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1310;Stimmbezirk 1310;1;1;873;99;0;972;472;0;24;448;12;460;81;71;173;180;19;12;24;29;30;28;109;94;0;5;0;6;0;8;0;2;0;0;0;0;1;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;11;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1401;Stimmbezirk 1401;1;1;561;108;0;669;292;0;10;282;7;285;34;33;86;88;16;12;38;26;34;27;72;70;0;6;0;3;0;6;0;1;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;7;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1402;Stimmbezirk 1402;1;1;688;182;0;870;364;3;16;348;10;354;49;48;121;121;14;13;43;37;36;36;77;66;0;3;0;3;0;4;0;1;0;1;0;0;1;0;0;0;0;11;0;0;0;1;0;0;0;0;0;0;0;1;0;6;0;2;7;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1403;Stimmbezirk 1403;1;1;675;133;0;808;425;1;20;405;11;414;88;69;154;158;21;23;35;39;33;36;73;68;0;2;0;3;0;2;0;0;0;1;0;0;0;1;0;0;0;8;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1404;Stimmbezirk 1404;1;1;582;72;0;654;319;0;12;307;5;314;66;61;109;106;12;13;35;31;21;16;62;58;0;3;0;2;0;5;0;1;0;1;0;1;2;0;0;0;0;5;0;1;0;1;0;0;0;0;0;0;0;1;0;8;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1405;Stimmbezirk 1405;1;1;888;194;0;1082;486;1;18;468;15;471;134;116;154;142;24;30;42;44;29;36;72;65;0;5;0;4;0;7;0;1;0;0;0;0;1;1;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;12;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1406;Stimmbezirk 1406;1;1;758;136;0;894;452;0;9;443;10;442;102;91;173;155;17;13;50;48;22;30;74;77;0;5;0;1;0;5;0;1;0;0;0;1;0;1;0;0;0;6;0;0;0;1;0;0;0;0;0;1;0;0;0;5;0;1;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1407;Stimmbezirk 1407;1;1;712;79;0;791;423;0;28;395;10;413;79;70;172;170;17;27;35;30;24;22;63;62;0;5;0;2;0;5;0;1;0;1;0;1;2;2;0;0;0;9;0;1;0;0;0;0;0;1;0;1;0;0;0;3;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1408;Stimmbezirk 1408;1;1;652;220;0;872;390;0;13;377;10;380;87;60;136;144;11;12;43;42;26;25;73;76;0;0;0;3;0;4;0;3;0;1;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1409;Stimmbezirk 1409;1;1;1152;168;0;1320;678;1;27;651;14;664;149;144;228;227;36;30;82;77;41;39;111;100;0;5;0;7;0;7;0;1;0;0;0;1;2;1;0;2;0;8;0;3;0;1;0;0;0;2;0;0;0;1;0;7;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1410;Stimmbezirk 1410;1;1;579;156;0;735;365;0;7;358;4;361;88;76;135;123;11;13;40;39;21;35;60;57;0;5;0;3;0;1;0;0;0;1;0;0;1;1;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1411;Stimmbezirk 1411;1;1;773;55;0;828;480;2;18;462;16;464;78;70;174;177;7;9;41;34;24;18;137;133;0;2;0;4;0;5;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1412;Stimmbezirk 1412;1;1;1094;238;0;1332;670;0;14;656;4;666;154;134;237;230;38;41;65;64;40;49;112;98;0;2;0;10;0;11;0;2;0;0;0;0;6;2;0;0;0;13;0;1;0;0;0;0;0;1;0;0;0;2;0;6;0;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1501;Stimmbezirk 1501;1;1;780;120;0;900;484;2;19;465;15;469;105;95;174;179;18;20;60;52;32;34;71;57;0;4;0;2;0;5;0;4;0;0;0;0;2;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;2;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1502;Stimmbezirk 1502;1;1;922;223;0;1145;656;2;12;644;5;651;210;187;215;177;37;47;43;67;56;66;83;84;0;4;0;3;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1503;Stimmbezirk 1503;1;1;829;270;0;1099;531;0;18;513;6;525;126;121;189;174;43;30;54;62;37;55;63;64;0;0;0;3;0;3;0;4;0;0;0;1;1;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1504;Stimmbezirk 1504;1;1;643;116;0;759;331;0;20;311;10;321;66;73;95;78;19;23;52;52;22;23;54;52;0;2;0;1;0;4;0;1;0;0;0;0;3;2;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1505;Stimmbezirk 1505;1;1;764;129;0;893;439;0;10;429;7;432;89;66;145;137;28;37;54;49;21;26;84;84;0;9;0;3;0;8;0;2;0;0;0;0;6;1;0;0;0;3;0;4;0;1;0;1;0;0;0;0;0;0;0;1;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1506;Stimmbezirk 1506;1;1;988;258;0;1246;645;2;15;630;5;640;163;148;224;190;39;40;67;74;42;67;87;89;0;5;0;0;0;9;0;1;0;1;0;0;3;3;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1507;Stimmbezirk 1507;1;1;784;167;0;951;552;0;15;537;4;548;149;151;202;172;28;29;59;59;31;49;67;58;0;5;0;0;0;3;0;2;0;0;0;0;1;0;0;0;0;9;0;2;0;2;0;0;0;0;0;1;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1508;Stimmbezirk 1508;1;1;984;142;0;1126;597;0;32;565;7;590;108;108;178;163;35;32;57;53;32;50;152;146;0;7;0;3;0;5;0;3;0;1;0;0;3;1;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;2;0;9;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1509;Stimmbezirk 1509;1;1;757;189;0;946;476;1;16;460;14;462;119;105;151;144;22;29;61;58;35;43;71;61;0;3;0;5;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1510;Stimmbezirk 1510;1;1;750;138;0;888;415;0;13;402;6;409;101;91;117;113;35;30;59;57;17;21;70;62;0;2;0;2;0;13;0;2;0;2;0;0;3;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;9;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1601;Stimmbezirk 1601;1;1;739;207;0;946;388;0;8;380;7;381;108;101;130;125;15;14;47;37;27;27;52;59;0;1;0;1;0;5;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1602;Stimmbezirk 1602;1;1;1358;389;0;1747;850;3;30;820;8;842;234;216;292;263;56;48;54;59;70;103;112;111;0;9;0;4;0;5;0;1;0;1;0;0;2;2;0;0;0;8;0;0;0;2;0;0;0;2;0;0;0;0;0;6;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1603;Stimmbezirk 1603;1;1;1369;261;0;1630;838;1;30;808;14;824;210;176;292;281;38;40;81;81;56;63;130;138;0;9;0;2;0;7;0;2;0;0;0;0;1;3;0;0;0;8;0;0;0;0;0;0;0;2;0;0;0;2;0;10;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1604;Stimmbezirk 1604;1;1;1395;177;0;1572;735;1;17;718;20;715;197;171;264;254;19;27;76;67;47;52;109;104;0;3;0;2;0;9;0;1;0;0;0;0;1;3;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;4;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1605;Stimmbezirk 1605;1;1;923;161;0;1084;505;2;24;481;15;490;76;64;196;194;21;18;46;50;28;20;112;113;0;7;0;5;0;4;0;1;0;0;0;2;1;0;0;0;0;3;0;0;0;6;0;0;0;0;0;0;0;0;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1606;Stimmbezirk 1606;1;1;673;147;0;820;353;1;10;343;5;348;91;67;120;127;13;8;39;33;23;42;49;41;0;4;0;2;0;6;0;0;0;1;0;0;5;2;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1607;Stimmbezirk 1607;1;1;500;83;0;583;296;0;2;294;2;294;70;68;106;94;5;9;37;32;15;18;60;56;0;1;0;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;4;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1701;Stimmbezirk 1701;1;1;1153;367;0;1520;923;2;15;908;11;912;344;303;281;230;58;73;60;72;63;112;102;101;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;0;9;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1702;Stimmbezirk 1702;1;1;99;16;0;115;77;0;0;77;3;74;36;35;24;15;3;11;2;1;9;7;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1703;Stimmbezirk 1703;1;1;743;207;0;950;600;1;12;588;3;597;215;190;190;179;33;38;45;45;58;73;47;47;0;4;0;1;0;12;0;3;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1704;Stimmbezirk 1704;1;1;906;295;0;1201;705;1;21;684;14;691;259;230;185;168;48;44;31;46;78;112;82;74;0;4;0;1;0;3;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1705;Stimmbezirk 1705;1;1;294;100;0;394;239;0;7;232;3;236;82;73;81;64;11;20;21;16;16;33;21;24;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1706;Stimmbezirk 1706;1;1;929;329;0;1258;726;0;20;706;7;719;237;222;248;218;38;57;46;50;50;62;84;89;0;1;0;3;0;3;0;1;0;1;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;1;0;0;0;2;0;4;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1707;Stimmbezirk 1707;1;1;900;253;0;1153;660;0;20;640;14;646;191;168;235;218;30;38;61;61;50;70;73;74;0;4;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1708;Stimmbezirk 1708;1;1;1268;226;0;1494;735;0;18;717;0;735;167;150;260;252;21;19;82;86;56;69;124;120;0;4;0;7;0;8;0;3;0;0;0;0;2;0;0;0;0;5;0;0;0;3;0;0;0;1;0;0;0;0;0;8;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1709;Stimmbezirk 1709;1;1;1167;220;0;1387;658;1;26;632;17;641;132;132;251;229;28;26;70;66;39;46;105;98;0;4;0;0;0;9;0;1;0;0;0;0;2;3;0;0;0;11;0;0;0;0;0;1;0;0;0;4;0;2;0;8;0;1;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1710;Stimmbezirk 1710;1;1;765;142;0;907;360;1;20;340;8;352;85;82;131;136;15;15;34;33;11;14;61;60;0;1;0;2;0;0;0;0;0;1;0;0;2;0;0;0;0;6;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1801;Stimmbezirk 1801;1;1;1174;133;0;1307;621;2;19;602;12;609;118;116;230;205;26;23;76;90;26;31;104;102;19;9;0;3;0;6;0;1;0;1;0;0;3;1;0;0;0;10;0;2;0;0;0;0;0;2;0;0;0;0;0;7;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1802;Stimmbezirk 1802;1;1;755;111;0;866;387;0;11;376;2;385;93;81;162;140;14;17;27;44;20;26;51;59;9;5;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1803;Stimmbezirk 1803;1;1;835;110;0;945;527;1;14;513;8;519;132;119;196;185;19;18;37;42;30;32;90;92;7;6;0;4;0;6;0;2;0;2;0;0;2;1;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1804;Stimmbezirk 1804;1;1;642;113;0;755;409;1;7;402;4;405;91;81;163;136;19;21;20;28;21;30;82;85;4;7;0;0;0;3;0;2;0;1;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1805;Stimmbezirk 1805;1;1;563;76;0;639;285;0;6;279;3;282;56;49;88;83;8;6;21;27;26;23;74;72;6;3;0;5;0;3;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;3;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1806;Stimmbezirk 1806;1;1;1018;129;0;1147;550;0;28;522;16;534;110;98;171;154;31;29;58;72;41;48;90;92;17;4;0;2;0;11;0;2;0;1;0;0;4;2;0;0;0;10;0;0;0;1;0;1;0;0;0;1;0;1;0;4;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1807;Stimmbezirk 1807;1;1;582;164;0;746;414;3;7;407;4;410;125;105;144;122;29;31;37;55;33;49;30;29;8;5;0;1;0;3;0;1;0;0;0;1;1;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1808;Stimmbezirk 1808;1;1;1147;305;0;1452;909;2;13;896;12;897;248;219;319;235;67;102;91;116;93;115;64;68;10;3;0;1;0;13;0;1;0;1;0;1;4;3;0;0;0;4;0;2;0;5;0;0;0;0;0;0;0;0;0;8;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1809;Stimmbezirk 1809;1;1;820;100;0;920;491;1;22;469;13;478;85;79;199;162;9;18;46;56;31;47;85;90;14;3;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;2;0;0;0;0;0;1;0;5;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1901;Stimmbezirk 1901;1;1;981;275;0;1256;630;2;10;620;7;623;145;127;195;147;79;83;71;92;52;73;55;50;20;6;0;3;0;19;0;0;0;2;0;0;3;0;0;0;0;3;0;1;0;5;0;0;0;2;0;0;0;0;0;8;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1902;Stimmbezirk 1902;1;1;549;155;0;704;430;1;7;423;10;420;125;116;143;112;43;47;43;53;43;57;23;26;1;1;0;0;0;5;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1903;Stimmbezirk 1903;1;1;674;235;0;909;509;1;8;501;5;504;131;112;167;139;55;73;57;57;25;45;51;52;12;1;0;0;0;11;0;1;0;0;0;0;3;1;0;1;0;6;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1904;Stimmbezirk 1904;1;1;792;163;0;955;537;0;15;522;11;526;142;131;176;137;43;63;65;66;38;51;41;38;13;5;0;1;0;20;0;1;0;0;0;0;4;1;0;0;0;5;0;0;0;1;0;2;0;0;0;0;0;0;0;3;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1905;Stimmbezirk 1905;1;1;1171;262;0;1433;758;3;11;747;5;753;181;138;249;199;75;83;98;125;49;80;72;69;20;6;0;4;0;21;0;0;0;0;0;3;3;0;0;0;0;8;0;0;0;3;0;0;0;2;0;1;0;0;0;9;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1906;Stimmbezirk 1906;1;1;822;292;0;1114;557;1;8;549;4;553;138;123;190;139;38;53;61;77;44;59;63;68;14;1;0;2;0;10;0;2;0;0;0;0;1;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1907;Stimmbezirk 1907;1;1;704;169;0;873;406;1;17;389;15;391;97;81;142;114;26;29;53;63;19;29;48;48;3;1;0;1;0;8;0;1;0;0;0;0;1;0;0;1;0;4;0;0;0;2;0;1;0;1;0;0;0;0;0;7;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1908;Stimmbezirk 1908;1;1;665;213;0;878;428;0;10;418;4;424;106;91;174;143;20;27;37;54;25;37;49;49;7;2;0;5;0;9;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1909;Stimmbezirk 1909;1;1;588;102;0;690;351;0;8;343;6;345;85;72;139;118;22;29;22;25;16;27;56;56;2;2;0;1;0;2;0;2;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;2;0;1;0;0;0;0;0;6;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;1910;Stimmbezirk 1910;1;1;581;100;0;681;405;1;9;396;7;398;88;74;126;121;34;35;56;57;34;40;57;50;0;3;0;2;0;3;0;0;0;1;0;1;0;1;0;0;0;1;0;1;0;1;0;0;0;2;0;0;0;0;0;3;0;2;1;0
