Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;AMP;AMP_Proz;BL;BL_Proz;ZENTRUM;ZENTRUM_Proz;Bürger Union;Bürger Union_Proz;SGU;SGU_Proz;MimiMüller;MimiMüller_Proz;
1502;Stimmbezirk 1502;1;1;1171;512;43,72;;509;;3;151;29,67;277;54,42;22;4,32;36;7,07;13;2,55;0;0,00;3;0,59;0;0,00;4;0,79;0;0,00;3;0,59;
1503;Stimmbezirk 1503;1;1;1199;371;30,94;;366;;5;142;38,80;168;45,90;15;4,10;27;7,38;3;0,82;0;0,00;1;0,27;1;0,27;2;0,55;3;0,82;4;1,09;
1504;Stimmbezirk 1504;1;1;965;266;27,56;;262;;4;74;28,24;128;48,85;20;7,63;20;7,63;7;2,67;0;0,00;2;0,76;4;1,53;1;0,38;1;0,38;5;1,91;
1505;Stimmbezirk 1505;1;1;1067;308;28,87;;305;;3;97;31,80;142;46,56;17;5,57;34;11,15;7;2,30;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;5;1,64;
1506;Stimmbezirk 1506;1;1;1401;540;38,54;;538;;2;187;34,76;253;47,03;35;6,51;27;5,02;14;2,60;1;0,19;1;0,19;0;0,00;4;0,74;4;0,74;12;2,23;
1507;Stimmbezirk 1507;1;1;1044;443;42,43;;439;;4;170;38,72;215;48,97;19;4,33;15;3,42;9;2,05;0;0,00;1;0,23;0;0,00;1;0,23;3;0,68;6;1,37;
1508;Stimmbezirk 1508;1;1;1242;380;30,60;;373;;7;135;36,19;176;47,18;18;4,83;23;6,17;4;1,07;3;0,80;2;0,54;0;0,00;2;0,54;6;1,61;4;1,07;
1509;Stimmbezirk 1509;1;1;1063;387;36,41;;383;;4;144;37,60;180;47,00;10;2,61;17;4,44;11;2,87;1;0,26;6;1,57;3;0,78;4;1,04;2;0,52;5;1,31;
1510;Stimmbezirk 1510;1;1;1005;299;29,75;;296;;3;100;33,78;135;45,61;20;6,76;25;8,45;7;2,36;0;0,00;1;0,34;2;0,68;0;0,00;2;0,68;4;1,35;
1601;Stimmbezirk 1601;1;1;728;189;25,96;;183;;6;78;42,62;54;29,51;11;6,01;25;13,66;5;2,73;0;0,00;2;1,09;2;1,09;2;1,09;0;0,00;4;2,19;
1602;Stimmbezirk 1602;1;1;1141;296;25,94;;287;;9;111;38,68;108;37,63;13;4,53;28;9,76;14;4,88;1;0,35;4;1,39;1;0,35;1;0,35;1;0,35;5;1,74;
1603;Stimmbezirk 1603;1;1;1323;402;30,39;;395;;7;159;40,25;179;45,32;17;4,30;13;3,29;11;2,78;3;0,76;5;1,27;0;0,00;1;0,25;2;0,51;5;1,27;
1604;Stimmbezirk 1604;1;1;1222;406;33,22;;400;;6;169;42,25;170;42,50;15;3,75;18;4,50;11;2,75;1;0,25;4;1,00;4;1,00;0;0,00;4;1,00;4;1,00;
1605;Stimmbezirk 1605;1;1;1122;341;30,39;;335;;6;142;42,39;129;38,51;19;5,67;27;8,06;8;2,39;2;0,60;3;0,90;1;0,30;1;0,30;2;0,60;1;0,30;
1606;Stimmbezirk 1606;1;1;1370;400;29,20;;393;;7;207;52,67;116;29,52;20;5,09;28;7,12;6;1,53;1;0,25;2;0,51;1;0,25;2;0,51;3;0,76;7;1,78;
1607;Stimmbezirk 1607;1;1;825;272;32,97;;270;;2;106;39,26;119;44,07;5;1,85;19;7,04;9;3,33;1;0,37;0;0,00;2;0,74;4;1,48;1;0,37;4;1,48;
1608;Stimmbezirk 1608;1;1;1171;454;38,77;;443;;11;185;41,76;179;40,41;17;3,84;30;6,77;19;4,29;0;0,00;4;0,90;1;0,23;1;0,23;2;0,45;5;1,13;
1609;Stimmbezirk 1609;1;1;621;207;33,33;;197;;10;83;42,13;73;37,06;4;2,03;23;11,68;5;2,54;1;0,51;0;0,00;0;0,00;2;1,02;2;1,02;4;2,03;
1701;Stimmbezirk 1701;1;1;1514;766;50,59;;758;;8;278;36,68;383;50,53;41;5,41;18;2,37;25;3,30;1;0,13;3;0,40;0;0,00;1;0,13;2;0,26;6;0,79;
1702;Stimmbezirk 1702;1;1;120;57;47,50;;57;;0;14;24,56;42;73,68;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1703;Stimmbezirk 1703;1;1;1048;515;49,14;;511;;4;167;32,68;274;53,62;21;4,11;16;3,13;20;3,91;1;0,20;0;0,00;0;0,00;2;0,39;5;0,98;5;0,98;
1704;Stimmbezirk 1704;1;1;1219;576;47,25;;574;;2;196;34,15;316;55,05;26;4,53;9;1,57;19;3,31;2;0,35;0;0,00;1;0,17;1;0,17;0;0,00;4;0,70;
1705;Stimmbezirk 1705;1;1;434;173;39,86;;171;;2;45;26,32;96;56,14;14;8,19;8;4,68;7;4,09;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
1706;Stimmbezirk 1706;1;1;1402;580;41,37;;574;;6;217;37,80;278;48,43;23;4,01;15;2,61;17;2,96;1;0,17;5;0,87;0;0,00;6;1,05;3;0,52;9;1,57;
1707;Stimmbezirk 1707;1;1;1246;557;44,70;;549;;8;213;38,80;255;46,45;15;2,73;21;3,83;22;4,01;3;0,55;4;0,73;2;0,36;1;0,18;2;0,36;11;2,00;
1708;Stimmbezirk 1708;1;1;1072;385;35,91;;370;;15;153;41,35;171;46,22;10;2,70;17;4,59;9;2,43;1;0,27;4;1,08;2;0,54;2;0,54;0;0,00;1;0,27;
1709;Stimmbezirk 1709;1;1;962;285;29,63;;283;;2;144;50,88;92;32,51;9;3,18;17;6,01;7;2,47;0;0,00;3;1,06;2;0,71;3;1,06;2;0,71;4;1,41;
1710;Stimmbezirk 1710;1;1;955;282;29,53;;276;;6;132;47,83;99;35,87;10;3,62;20;7,25;6;2,17;0;0,00;3;1,09;0;0,00;1;0,36;2;0,72;3;1,09;
1711;Stimmbezirk 1711;1;1;942;171;18,15;;169;;2;79;46,75;51;30,18;8;4,73;19;11,24;3;1,78;1;0,59;0;0,00;0;0,00;1;0,59;2;1,18;5;2,96;
1712;Stimmbezirk 1712;1;1;564;47;8,33;;47;;0;16;34,04;17;36,17;3;6,38;2;4,26;2;4,26;0;0,00;0;0,00;7;14,89;0;0,00;0;0,00;0;0,00;
1801;Stimmbezirk 1801;1;1;1445;384;26,57;;374;;10;151;40,37;148;39,57;17;4,55;32;8,56;5;1,34;0;0,00;8;2,14;3;0,80;1;0,27;2;0,53;7;1,87;
1802;Stimmbezirk 1802;1;1;943;268;28,42;;266;;2;95;35,71;128;48,12;11;4,14;22;8,27;3;1,13;1;0,38;1;0,38;1;0,38;1;0,38;0;0,00;3;1,13;
1803;Stimmbezirk 1803;1;1;1104;413;37,41;;408;;5;186;45,59;173;42,40;13;3,19;18;4,41;9;2,21;0;0,00;0;0,00;6;1,47;0;0,00;2;0,49;1;0,25;
1804;Stimmbezirk 1804;1;1;849;290;34,16;;289;;1;127;43,94;134;46,37;9;3,11;8;2,77;5;1,73;1;0,35;2;0,69;2;0,69;1;0,35;0;0,00;0;0,00;
1805;Stimmbezirk 1805;1;1;794;165;20,78;;164;;1;84;51,22;55;33,54;6;3,66;13;7,93;3;1,83;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;2;1,22;
1806;Stimmbezirk 1806;1;1;1529;406;26,55;;392;;14;122;31,12;195;49,74;27;6,89;32;8,16;2;0,51;1;0,26;1;0,26;2;0,51;3;0,77;1;0,26;6;1,53;
1807;Stimmbezirk 1807;1;1;843;349;41,40;;346;;3;114;32,95;171;49,42;16;4,62;23;6,65;10;2,89;0;0,00;1;0,29;2;0,58;3;0,87;2;0,58;4;1,16;
1808;Stimmbezirk 1808;1;1;1393;638;45,80;;633;;5;195;30,81;339;53,55;32;5,06;33;5,21;16;2,53;0;0,00;2;0,32;1;0,16;1;0,16;6;0,95;8;1,26;
1809;Stimmbezirk 1809;1;1;1112;369;33,18;;366;;3;177;48,36;145;39,62;6;1,64;19;5,19;7;1,91;2;0,55;4;1,09;0;0,00;3;0,82;2;0,55;1;0,27;
1901;Stimmbezirk 1901;1;1;1401;521;37,19;;515;;6;169;32,82;257;49,90;32;6,21;24;4,66;14;2,72;0;0,00;5;0,97;1;0,19;5;0,97;5;0,97;3;0,58;
1902;Stimmbezirk 1902;1;1;714;291;40,76;;286;;5;74;25,87;157;54,90;20;6,99;25;8,74;3;1,05;1;0,35;1;0,35;1;0,35;0;0,00;2;0,70;2;0,70;
1903;Stimmbezirk 1903;1;1;982;454;46,23;;449;;5;140;31,18;230;51,22;28;6,24;25;5,57;14;3,12;0;0,00;2;0,45;0;0,00;0;0,00;2;0,45;8;1,78;
1904;Stimmbezirk 1904;1;1;1120;446;39,82;;442;;4;146;33,03;207;46,83;31;7,01;28;6,33;11;2,49;0;0,00;0;0,00;1;0,23;4;0,90;3;0,68;11;2,49;
1905;Stimmbezirk 1905;1;1;1631;603;36,97;;600;;3;182;30,33;302;50,33;44;7,33;36;6,00;11;1,83;0;0,00;6;1,00;0;0,00;5;0,83;6;1,00;8;1,33;
1906;Stimmbezirk 1906;1;1;1225;528;43,10;;523;;5;168;32,12;261;49,90;20;3,82;45;8,60;8;1,53;1;0,19;5;0,96;3;0,57;1;0,19;4;0,76;7;1,34;
1907;Stimmbezirk 1907;1;1;1031;380;36,86;;374;;6;148;39,57;161;43,05;18;4,81;32;8,56;5;1,34;0;0,00;1;0,27;0;0,00;2;0,53;4;1,07;3;0,80;
1908;Stimmbezirk 1908;1;1;991;417;42,08;;408;;9;136;33,33;206;50,49;20;4,90;22;5,39;9;2,21;1;0,25;2;0,49;2;0,49;0;0,00;1;0,25;9;2,21;
1909;Stimmbezirk 1909;1;1;799;292;36,55;;290;;2;138;47,59;111;38,28;9;3,10;16;5,52;5;1,72;0;0,00;7;2,41;0;0,00;0;0,00;2;0,69;2;0,69;
1910;Stimmbezirk 1910;1;1;770;266;34,55;;264;;2;95;35,98;110;41,67;20;7,58;13;4,92;10;3,79;0;0,00;1;0,38;2;0,76;1;0,38;6;2,27;6;2,27;
2001;Stimmbezirk 2001;1;1;586;265;45,22;;263;;2;82;31,18;134;50,95;14;5,32;10;3,80;9;3,42;0;0,00;3;1,14;0;0,00;1;0,38;6;2,28;4;1,52;
2002;Stimmbezirk 2002;1;1;280;154;55,00;;153;;1;50;32,68;86;56,21;6;3,92;4;2,61;5;3,27;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;1;0,65;
2003;Stimmbezirk 2003;1;1;1168;524;44,86;;521;;3;125;23,99;298;57,20;33;6,33;18;3,45;24;4,61;0;0,00;0;0,00;1;0,19;2;0,38;19;3,65;1;0,19;
2004;Stimmbezirk 2004;1;1;932;400;42,92;;394;;6;117;29,70;211;53,55;23;5,84;14;3,55;9;2,28;2;0,51;2;0,51;0;0,00;2;0,51;4;1,02;10;2,54;
2005;Stimmbezirk 2005;1;1;947;460;48,57;;453;;7;156;34,44;224;49,45;21;4,64;22;4,86;9;1,99;1;0,22;2;0,44;1;0,22;1;0,22;3;0,66;13;2,87;
2006;Stimmbezirk 2006;1;1;1241;374;30,14;;371;;3;137;36,93;179;48,25;18;4,85;19;5,12;10;2,70;0;0,00;2;0,54;0;0,00;1;0,27;3;0,81;2;0,54;
2007;Stimmbezirk 2007;1;1;1487;622;41,83;;616;;6;223;36,20;297;48,21;32;5,19;29;4,71;17;2,76;2;0,32;1;0,16;0;0,00;4;0,65;7;1,14;4;0,65;
2008;Stimmbezirk 2008;1;1;1126;589;52,31;;587;;2;146;24,87;361;61,50;36;6,13;14;2,39;12;2,04;0;0,00;0;0,00;0;0,00;1;0,17;10;1,70;7;1,19;
2009;Stimmbezirk 2009;1;1;754;289;38,33;;289;;0;97;33,56;139;48,10;18;6,23;20;6,92;7;2,42;0;0,00;2;0,69;0;0,00;1;0,35;2;0,69;3;1,04;
2010;Stimmbezirk 2010;1;1;954;426;44,65;;420;;6;139;33,10;186;44,29;22;5,24;40;9,52;13;3,10;0;0,00;1;0,24;1;0,24;2;0,48;4;0,95;12;2,86;
2011;Stimmbezirk 2011;1;1;819;364;44,44;;356;;8;120;33,71;165;46,35;23;6,46;25;7,02;7;1,97;0;0,00;1;0,28;3;0,84;0;0,00;4;1,12;8;2,25;
2012;Stimmbezirk 2012;1;1;994;467;46,98;;457;;10;160;35,01;218;47,70;28;6,13;26;5,69;8;1,75;0;0,00;3;0,66;0;0,00;3;0,66;5;1,09;6;1,31;
2101;Stimmbezirk 2101;1;1;957;376;39,29;;373;;3;128;34,32;161;43,16;29;7,77;38;10,19;9;2,41;0;0,00;1;0,27;1;0,27;0;0,00;4;1,07;2;0,54;
2102;Stimmbezirk 2102;1;1;941;382;40,60;;379;;3;158;41,69;133;35,09;37;9,76;26;6,86;4;1,06;2;0,53;5;1,32;3;0,79;2;0,53;6;1,58;3;0,79;
2103;Stimmbezirk 2103;1;1;1205;509;42,24;;503;;6;159;31,61;221;43,94;37;7,36;50;9,94;15;2,98;0;0,00;4;0,80;1;0,20;2;0,40;6;1,19;8;1,59;
2104;Stimmbezirk 2104;1;1;1023;332;32,45;;324;;8;89;27,47;154;47,53;27;8,33;27;8,33;9;2,78;0;0,00;2;0,62;2;0,62;2;0,62;4;1,23;8;2,47;
2105;Stimmbezirk 2105;1;1;1100;519;47,18;;514;;5;152;29,57;242;47,08;58;11,28;31;6,03;10;1,95;2;0,39;3;0,58;0;0,00;4;0,78;7;1,36;5;0,97;
2106;Stimmbezirk 2106;1;1;994;409;41,15;;401;;8;144;35,91;164;40,90;33;8,23;33;8,23;11;2,74;0;0,00;1;0,25;1;0,25;2;0,50;8;2,00;4;1,00;
2107;Stimmbezirk 2107;1;1;1044;416;39,85;;411;;5;139;33,82;186;45,26;36;8,76;25;6,08;6;1,46;1;0,24;3;0,73;0;0,00;4;0,97;9;2,19;2;0,49;
2108;Stimmbezirk 2108;1;1;1026;409;39,86;;404;;5;134;33,17;190;47,03;35;8,66;16;3,96;11;2,72;1;0,25;5;1,24;0;0,00;0;0,00;3;0,74;9;2,23;
2109;Stimmbezirk 2109;1;1;907;314;34,62;;311;;3;89;28,62;153;49,20;33;10,61;20;6,43;3;0,96;0;0,00;5;1,61;0;0,00;0;0,00;5;1,61;3;0,96;
2110;Stimmbezirk 2110;1;1;755;384;50,86;;380;;4;110;28,95;209;55,00;22;5,79;11;2,89;8;2,11;1;0,26;0;0,00;0;0,00;5;1,32;8;2,11;6;1,58;
2111;Stimmbezirk 2111;1;1;1068;489;45,79;;481;;8;170;35,34;226;46,99;25;5,20;29;6,03;17;3,53;0;0,00;3;0,62;4;0,83;2;0,42;2;0,42;3;0,62;
2201;Stimmbezirk 2201;1;1;802;283;35,29;;277;;6;88;31,77;125;45,13;23;8,30;27;9,75;4;1,44;2;0,72;2;0,72;1;0,36;3;1,08;0;0,00;2;0,72;
2202;Stimmbezirk 2202;1;1;843;289;34,28;;284;;5;108;38,03;129;45,42;15;5,28;19;6,69;6;2,11;1;0,35;1;0,35;1;0,35;1;0,35;1;0,35;2;0,70;
2203;Stimmbezirk 2203;1;1;962;385;40,02;;381;;4;114;29,92;183;48,03;32;8,40;31;8,14;6;1,57;0;0,00;4;1,05;1;0,26;2;0,52;4;1,05;4;1,05;
2204;Stimmbezirk 2204;1;1;1068;384;35,96;;379;;5;136;35,88;165;43,54;23;6,07;36;9,50;9;2,37;0;0,00;1;0,26;1;0,26;6;1,58;0;0,00;2;0,53;
2205;Stimmbezirk 2205;1;1;958;403;42,07;;400;;3;138;34,50;193;48,25;31;7,75;16;4,00;11;2,75;1;0,25;1;0,25;0;0,00;3;0,75;1;0,25;5;1,25;
2206;Stimmbezirk 2206;1;1;1138;467;41,04;;460;;7;156;33,91;236;51,30;23;5,00;18;3,91;7;1,52;4;0,87;4;0,87;0;0,00;2;0,43;5;1,09;5;1,09;
2207;Stimmbezirk 2207;1;1;873;291;33,33;;286;;5;98;34,27;134;46,85;24;8,39;11;3,85;11;3,85;1;0,35;1;0,35;0;0,00;0;0,00;1;0,35;5;1,75;
2208;Stimmbezirk 2208;1;1;870;337;38,74;;334;;3;136;40,72;155;46,41;14;4,19;10;2,99;7;2,10;0;0,00;2;0,60;0;0,00;0;0,00;7;2,10;3;0,90;
2209;Stimmbezirk 2209;1;1;743;306;41,18;;301;;5;99;32,89;140;46,51;23;7,64;12;3,99;4;1,33;3;1,00;10;3,32;0;0,00;0;0,00;5;1,66;5;1,66;
2210;Stimmbezirk 2210;1;1;991;442;44,60;;430;;12;164;38,14;205;47,67;28;6,51;19;4,42;4;0,93;0;0,00;4;0,93;1;0,23;2;0,47;1;0,23;2;0,47;
2211;Stimmbezirk 2211;1;1;930;380;40,86;;378;;2;128;33,86;174;46,03;17;4,50;9;2,38;9;2,38;2;0,53;31;8,20;1;0,26;1;0,26;1;0,26;5;1,32;
2301;Stimmbezirk 2301;1;1;911;182;19,98;;182;;0;53;29,12;83;45,60;14;7,69;17;9,34;6;3,30;0;0,00;1;0,55;0;0,00;1;0,55;1;0,55;6;3,30;
2302;Stimmbezirk 2302;1;1;953;170;17,84;;167;;3;48;28,74;83;49,70;4;2,40;24;14,37;4;2,40;0;0,00;1;0,60;0;0,00;2;1,20;0;0,00;1;0,60;
2303;Stimmbezirk 2303;1;1;1233;208;16,87;;205;;3;57;27,80;95;46,34;9;4,39;18;8,78;5;2,44;0;0,00;13;6,34;3;1,46;0;0,00;1;0,49;4;1,95;
2304;Stimmbezirk 2304;1;1;745;158;21,21;;157;;1;73;46,50;62;39,49;5;3,18;11;7,01;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;3;1,91;
2305;Stimmbezirk 2305;1;1;823;283;34,39;;280;;3;66;23,57;136;48,57;29;10,36;24;8,57;13;4,64;1;0,36;3;1,07;0;0,00;5;1,79;0;0,00;3;1,07;
2306;Stimmbezirk 2306;1;1;649;190;29,28;;189;;1;79;41,80;73;38,62;13;6,88;19;10,05;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;1;0,53;3;1,59;
2307;Stimmbezirk 2307;1;1;711;219;30,80;;216;;3;74;34,26;91;42,13;20;9,26;21;9,72;3;1,39;0;0,00;3;1,39;2;0,93;1;0,46;0;0,00;1;0,46;
2308;Stimmbezirk 2308;1;1;1455;351;24,12;;339;;12;112;33,04;159;46,90;20;5,90;29;8,55;6;1,77;0;0,00;3;0,88;2;0,59;1;0,29;2;0,59;5;1,47;
2401;Stimmbezirk 2401;1;1;873;173;19,82;;169;;4;53;31,36;67;39,64;3;1,78;30;17,75;8;4,73;0;0,00;1;0,59;0;0,00;2;1,18;2;1,18;3;1,78;
2402;Stimmbezirk 2402;1;1;1059;218;20,59;;215;;3;75;34,88;91;42,33;12;5,58;22;10,23;3;1,40;1;0,47;2;0,93;0;0,00;1;0,47;2;0,93;6;2,79;
2403;Stimmbezirk 2403;1;1;1089;327;30,03;;317;;10;118;37,22;139;43,85;15;4,73;30;9,46;5;1,58;0;0,00;1;0,32;2;0,63;0;0,00;2;0,63;5;1,58;
2404;Stimmbezirk 2404;1;1;841;233;27,71;;230;;3;98;42,61;83;36,09;10;4,35;19;8,26;3;1,30;1;0,43;1;0,43;1;0,43;1;0,43;8;3,48;5;2,17;
2405;Stimmbezirk 2405;1;1;803;295;36,74;;293;;2;122;41,64;117;39,93;10;3,41;25;8,53;6;2,05;1;0,34;6;2,05;0;0,00;1;0,34;5;1,71;0;0,00;
2406;Stimmbezirk 2406;1;1;1101;304;27,61;;300;;4;112;37,33;132;44,00;8;2,67;17;5,67;10;3,33;1;0,33;4;1,33;2;0,67;2;0,67;3;1,00;9;3,00;
2407;Stimmbezirk 2407;1;1;1020;409;40,10;;407;;2;194;47,67;154;37,84;14;3,44;19;4,67;6;1,47;2;0,49;4;0,98;0;0,00;3;0,74;0;0,00;11;2,70;
2408;Stimmbezirk 2408;1;1;671;179;26,68;;179;;0;80;44,69;72;40,22;8;4,47;12;6,70;2;1,12;0;0,00;0;0,00;0;0,00;0;0,00;2;1,12;3;1,68;
2409;Stimmbezirk 2409;1;1;1089;298;27,36;;296;;2;107;36,15;139;46,96;9;3,04;19;6,42;13;4,39;0;0,00;3;1,01;0;0,00;1;0,34;1;0,34;4;1,35;
2501;Stimmbezirk 2501;1;1;985;359;36,45;;352;;7;151;42,90;133;37,78;19;5,40;26;7,39;5;1,42;0;0,00;2;0,57;0;0,00;2;0,57;8;2,27;6;1,70;
2502;Stimmbezirk 2502;1;1;1029;395;38,39;;390;;5;193;49,49;143;36,67;17;4,36;17;4,36;5;1,28;1;0,26;0;0,00;1;0,26;0;0,00;2;0,51;11;2,82;
2503;Stimmbezirk 2503;1;1;1073;341;31,78;;340;;1;188;55,29;100;29,41;13;3,82;17;5,00;8;2,35;0;0,00;4;1,18;1;0,29;0;0,00;1;0,29;8;2,35;
2504;Stimmbezirk 2504;1;1;685;260;37,96;;247;;13;103;41,70;106;42,91;10;4,05;16;6,48;4;1,62;0;0,00;3;1,21;0;0,00;0;0,00;2;0,81;3;1,21;
2505;Stimmbezirk 2505;1;1;912;262;28,73;;259;;3;107;41,31;117;45,17;5;1,93;19;7,34;5;1,93;0;0,00;1;0,39;3;1,16;0;0,00;1;0,39;1;0,39;
2506;Stimmbezirk 2506;1;1;1161;479;41,26;;476;;3;197;41,39;198;41,60;25;5,25;16;3,36;14;2,94;1;0,21;4;0,84;3;0,63;3;0,63;9;1,89;6;1,26;
2507;Stimmbezirk 2507;1;1;1016;480;47,24;;473;;7;166;35,10;244;51,59;21;4,44;24;5,07;8;1,69;0;0,00;3;0,63;0;0,00;1;0,21;3;0,63;3;0,63;
2508;Stimmbezirk 2508;1;1;1754;554;31,58;;550;;4;184;33,45;274;49,82;19;3,45;38;6,91;11;2,00;2;0,36;4;0,73;3;0,55;0;0,00;2;0,36;13;2,36;
2509;Stimmbezirk 2509;1;1;824;376;45,63;;363;;13;126;34,71;186;51,24;16;4,41;12;3,31;8;2,20;1;0,28;3;0,83;1;0,28;1;0,28;2;0,55;7;1,93;
2510;Stimmbezirk 2510;1;1;911;378;41,49;;376;;2;130;34,57;200;53,19;13;3,46;10;2,66;5;1,33;5;1,33;1;0,27;2;0,53;3;0,80;2;0,53;5;1,33;
2601;Stimmbezirk 2601;1;1;924;441;47,73;;434;;7;179;41,24;186;42,86;20;4,61;13;3,00;10;2,30;1;0,23;7;1,61;1;0,23;2;0,46;3;0,69;12;2,76;
2602;Stimmbezirk 2602;1;1;890;399;44,83;;398;;1;154;38,69;170;42,71;26;6,53;12;3,02;21;5,28;1;0,25;3;0,75;2;0,50;1;0,25;1;0,25;7;1,76;
2603;Stimmbezirk 2603;1;1;924;410;44,37;;406;;4;162;39,90;172;42,36;32;7,88;9;2,22;13;3,20;1;0,25;2;0,49;1;0,25;2;0,49;5;1,23;7;1,72;
2604;Stimmbezirk 2604;1;1;647;290;44,82;;289;;1;94;32,53;141;48,79;20;6,92;15;5,19;15;5,19;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;2;0,69;
2605;Stimmbezirk 2605;1;1;978;506;51,74;;504;;2;196;38,89;224;44,44;31;6,15;17;3,37;18;3,57;0;0,00;7;1,39;2;0,40;1;0,20;6;1,19;2;0,40;
2606;Stimmbezirk 2606;1;1;1021;485;47,50;;480;;5;187;38,96;206;42,92;35;7,29;21;4,38;15;3,13;0;0,00;6;1,25;0;0,00;0;0,00;2;0,42;8;1,67;
2607;Stimmbezirk 2607;1;1;1492;681;45,64;;681;;0;294;43,17;268;39,35;44;6,46;34;4,99;21;3,08;2;0,29;5;0,73;1;0,15;1;0,15;1;0,15;10;1,47;
2608;Stimmbezirk 2608;1;1;1229;551;44,83;;544;;7;235;43,20;210;38,60;23;4,23;26;4,78;15;2,76;0;0,00;13;2,39;0;0,00;5;0,92;3;0,55;14;2,57;
2609;Stimmbezirk 2609;1;1;1124;469;41,73;;464;;5;215;46,34;170;36,64;24;5,17;21;4,53;10;2,16;1;0,22;8;1,72;1;0,22;2;0,43;6;1,29;6;1,29;
2610;Stimmbezirk 2610;1;1;1054;428;40,61;;424;;4;185;43,63;158;37,26;23;5,42;17;4,01;13;3,07;0;0,00;10;2,36;5;1,18;4;0,94;1;0,24;8;1,89;
2611;Stimmbezirk 2611;1;1;1134;450;39,68;;439;;11;179;40,77;165;37,59;27;6,15;37;8,43;7;1,59;3;0,68;6;1,37;5;1,14;1;0,23;2;0,46;7;1,59;
2701;Stimmbezirk 2701;1;1;1264;534;42,25;;524;;10;191;36,45;241;45,99;30;5,73;17;3,24;25;4,77;1;0,19;9;1,72;0;0,00;4;0,76;4;0,76;2;0,38;
2702;Stimmbezirk 2702;1;1;1226;536;43,72;;529;;7;240;45,37;190;35,92;30;5,67;20;3,78;13;2,46;0;0,00;19;3,59;2;0,38;2;0,38;2;0,38;11;2,08;
2703;Stimmbezirk 2703;1;1;1144;515;45,02;;508;;7;197;38,78;223;43,90;28;5,51;25;4,92;13;2,56;0;0,00;10;1,97;1;0,20;3;0,59;4;0,79;4;0,79;
2704;Stimmbezirk 2704;1;1;778;295;37,92;;292;;3;157;53,77;83;28,42;14;4,79;15;5,14;10;3,42;2;0,68;4;1,37;0;0,00;1;0,34;4;1,37;2;0,68;
2705;Stimmbezirk 2705;1;1;1111;311;27,99;;306;;5;116;37,91;120;39,22;18;5,88;22;7,19;10;3,27;1;0,33;7;2,29;3;0,98;0;0,00;3;0,98;6;1,96;
2706;Stimmbezirk 2706;1;1;1111;462;41,58;;453;;9;181;39,96;171;37,75;17;3,75;40;8,83;15;3,31;1;0,22;5;1,10;2;0,44;5;1,10;7;1,55;9;1,99;
2707;Stimmbezirk 2707;1;1;849;320;37,69;;309;;11;145;46,93;104;33,66;14;4,53;24;7,77;10;3,24;2;0,65;1;0,32;0;0,00;2;0,65;3;0,97;4;1,29;
2708;Stimmbezirk 2708;1;1;1218;506;41,54;;491;;15;172;35,03;223;45,42;35;7,13;22;4,48;25;5,09;1;0,20;3;0,61;1;0,20;2;0,41;3;0,61;4;0,81;
2709;Stimmbezirk 2709;1;1;1103;503;45,60;;493;;10;207;41,99;210;42,60;18;3,65;22;4,46;12;2,43;2;0,41;7;1,42;3;0,61;1;0,20;4;0,81;7;1,42;
2801;Stimmbezirk 2801;1;1;986;384;38,95;;377;;7;194;51,46;105;27,85;18;4,77;25;6,63;10;2,65;1;0,27;6;1,59;5;1,33;1;0,27;2;0,53;10;2,65;
2802;Stimmbezirk 2802;1;1;1009;409;40,54;;408;;1;180;44,12;150;36,76;21;5,15;34;8,33;10;2,45;1;0,25;6;1,47;2;0,49;2;0,49;1;0,25;1;0,25;
2803;Stimmbezirk 2803;1;1;1197;503;42,02;;490;;13;234;47,76;162;33,06;37;7,55;36;7,35;5;1,02;0;0,00;7;1,43;1;0,20;1;0,20;4;0,82;3;0,61;
2804;Stimmbezirk 2804;1;1;946;414;43,76;;409;;5;185;45,23;151;36,92;19;4,65;23;5,62;9;2,20;0;0,00;6;1,47;3;0,73;3;0,73;3;0,73;7;1,71;
2805;Stimmbezirk 2805;1;1;853;290;34,00;;288;;2;120;41,67;102;35,42;12;4,17;20;6,94;6;2,08;2;0,69;11;3,82;0;0,00;2;0,69;2;0,69;11;3,82;
2806;Stimmbezirk 2806;1;1;923;317;34,34;;307;;10;135;43,97;118;38,44;16;5,21;21;6,84;6;1,95;0;0,00;8;2,61;0;0,00;1;0,33;2;0,65;0;0,00;
