Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;AMP;AMP_Proz;DAL;DAL_Proz;KUR;KUR_Proz;BL;BL_Proz;ZENTRUM;ZENTRUM_Proz;Bürger Union;Bürger Union_Proz;JUDU;JUDU_Proz;SGU;SGU_Proz;
1408;Stimmbezirk 1408;1;1;1002;324;32,34;;318;;6;133;41,82;94;29,56;32;10,06;34;10,69;3;0,94;;;1;0,31;;;4;1,26;0;0,00;13;4,09;;;4;1,26;
1409;Stimmbezirk 1409;1;1;1021;348;34,08;;340;;8;144;42,35;91;26,76;37;10,88;32;9,41;14;4,12;;;1;0,29;;;1;0,29;2;0,59;15;4,41;;;3;0,88;
1410;Stimmbezirk 1410;1;1;1111;413;37,17;;409;;4;171;41,81;115;28,12;23;5,62;42;10,27;14;3,42;;;4;0,98;;;0;0,00;1;0,24;36;8,80;;;3;0,73;
1411;Stimmbezirk 1411;1;1;800;282;35,25;;271;;11;119;43,91;83;30,63;18;6,64;13;4,80;15;5,54;;;1;0,37;;;0;0,00;2;0,74;17;6,27;;;3;1,11;
1412;Stimmbezirk 1412;1;1;899;280;31,15;;268;;12;152;56,72;64;23,88;15;5,60;21;7,84;4;1,49;;;0;0,00;;;1;0,37;0;0,00;9;3,36;;;2;0,75;
1413;Stimmbezirk 1413;1;1;924;348;37,66;;345;;3;153;44,35;122;35,36;26;7,54;24;6,96;5;1,45;;;2;0,58;;;2;0,58;0;0,00;7;2,03;;;4;1,16;
1501;Stimmbezirk 1501;1;1;963;364;37,80;;359;;5;168;46,80;106;29,53;22;6,13;42;11,70;7;1,95;1;0,28;4;1,11;4;1,11;2;0,56;1;0,28;2;0,56;;;0;0,00;
1502;Stimmbezirk 1502;1;1;1171;512;43,72;;505;;7;150;29,70;207;40,99;49;9,70;34;6,73;27;5,35;2;0,40;15;2,97;14;2,77;2;0,40;1;0,20;4;0,79;;;0;0,00;
1503;Stimmbezirk 1503;1;1;1199;371;30,94;;365;;6;131;35,89;130;35,62;42;11,51;31;8,49;6;1,64;0;0,00;4;1,10;14;3,84;0;0,00;3;0,82;2;0,55;;;2;0,55;
1504;Stimmbezirk 1504;1;1;965;266;27,56;;264;;2;79;29,92;110;41,67;26;9,85;25;9,47;14;5,30;1;0,38;0;0,00;2;0,76;2;0,76;3;1,14;0;0,00;;;2;0,76;
1505;Stimmbezirk 1505;1;1;1067;308;28,87;;303;;5;89;29,37;110;36,30;34;11,22;46;15,18;15;4,95;0;0,00;2;0,66;1;0,33;4;1,32;1;0,33;1;0,33;;;0;0,00;
1506;Stimmbezirk 1506;1;1;1401;540;38,54;;537;;3;193;35,94;172;32,03;75;13,97;29;5,40;23;4,28;1;0,19;12;2,23;21;3,91;3;0,56;1;0,19;3;0,56;;;4;0,74;
1507;Stimmbezirk 1507;1;1;1044;443;42,43;;436;;7;154;35,32;172;39,45;40;9,17;26;5,96;21;4,82;0;0,00;6;1,38;10;2,29;2;0,46;2;0,46;0;0,00;;;3;0,69;
1508;Stimmbezirk 1508;1;1;1242;380;30,60;;369;;11;139;37,67;119;32,25;35;9,49;30;8,13;10;2,71;4;1,08;4;1,08;14;3,79;2;0,54;3;0,81;3;0,81;;;6;1,63;
1509;Stimmbezirk 1509;1;1;1063;388;36,50;;379;;9;125;32,98;159;41,95;38;10,03;29;7,65;13;3,43;1;0,26;1;0,26;2;0,53;4;1,06;3;0,79;3;0,79;;;1;0,26;
1510;Stimmbezirk 1510;1;1;1005;299;29,75;;293;;6;85;29,01;107;36,52;40;13,65;37;12,63;14;4,78;1;0,34;0;0,00;0;0,00;2;0,68;1;0,34;2;0,68;;;4;1,37;
1601;Stimmbezirk 1601;1;1;728;186;25,55;;179;;7;78;43,58;42;23,46;16;8,94;25;13,97;10;5,59;0;0,00;0;0,00;;;2;1,12;1;0,56;3;1,68;;;2;1,12;
1602;Stimmbezirk 1602;1;1;1141;296;25,94;;287;;9;115;40,07;87;30,31;19;6,62;29;10,10;18;6,27;6;2,09;0;0,00;;;10;3,48;1;0,35;1;0,35;;;1;0,35;
1603;Stimmbezirk 1603;1;1;1323;402;30,39;;393;;9;162;41,22;145;36,90;20;5,09;24;6,11;22;5,60;2;0,51;2;0,51;;;7;1,78;1;0,25;4;1,02;;;4;1,02;
1604;Stimmbezirk 1604;1;1;1222;406;33,22;;400;;6;169;42,25;139;34,75;23;5,75;27;6,75;20;5,00;3;0,75;0;0,00;;;3;0,75;0;0,00;11;2,75;;;5;1,25;
1605;Stimmbezirk 1605;1;1;1122;341;30,39;;330;;11;132;40,00;109;33,03;30;9,09;39;11,82;11;3,33;1;0,30;1;0,30;;;3;0,91;2;0,61;2;0,61;;;0;0,00;
1606;Stimmbezirk 1606;1;1;1370;400;29,20;;394;;6;216;54,82;71;18,02;28;7,11;39;9,90;13;3,30;2;0,51;1;0,25;;;8;2,03;4;1,02;5;1,27;;;7;1,78;
1607;Stimmbezirk 1607;1;1;825;272;32,97;;265;;7;107;40,38;89;33,58;12;4,53;26;9,81;18;6,79;1;0,38;1;0,38;;;2;0,75;4;1,51;4;1,51;;;1;0,38;
1608;Stimmbezirk 1608;1;1;1171;454;38,77;;441;;13;199;45,12;133;30,16;31;7,03;39;8,84;23;5,22;1;0,23;2;0,45;;;3;0,68;3;0,68;3;0,68;;;4;0,91;
1609;Stimmbezirk 1609;1;1;621;207;33,33;;199;;8;87;43,72;55;27,64;12;6,03;26;13,07;11;5,53;2;1,01;1;0,50;;;0;0,00;0;0,00;2;1,01;;;3;1,51;
1701;Stimmbezirk 1701;1;1;1514;766;50,59;;759;;7;284;37,42;327;43,08;63;8,30;29;3,82;35;4,61;0;0,00;0;0,00;14;1,84;3;0,40;0;0,00;3;0,40;;;1;0,13;
1702;Stimmbezirk 1702;1;1;120;57;47,50;;55;;2;13;23,64;37;67,27;1;1,82;0;0,00;3;5,45;0;0,00;0;0,00;0;0,00;1;1,82;0;0,00;0;0,00;;;0;0,00;
1703;Stimmbezirk 1703;1;1;1048;515;49,14;;510;;5;159;31,18;225;44,12;56;10,98;18;3,53;38;7,45;2;0,39;1;0,20;4;0,78;0;0,00;0;0,00;3;0,59;;;4;0,78;
1704;Stimmbezirk 1704;1;1;1219;576;47,25;;568;;8;191;33,63;278;48,94;44;7,75;16;2,82;25;4,40;0;0,00;0;0,00;11;1,94;0;0,00;0;0,00;0;0,00;;;3;0,53;
1705;Stimmbezirk 1705;1;1;434;173;39,86;;171;;2;53;30,99;74;43,27;24;14,04;11;6,43;8;4,68;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;;;0;0,00;
1706;Stimmbezirk 1706;1;1;1402;581;41,44;;571;;10;221;38,70;217;38,00;47;8,23;25;4,38;39;6,83;1;0,18;2;0,35;6;1,05;8;1,40;1;0,18;4;0,70;;;0;0,00;
1707;Stimmbezirk 1707;1;1;1246;557;44,70;;534;;23;208;38,95;194;36,33;45;8,43;32;5,99;32;5,99;3;0,56;3;0,56;5;0,94;4;0,75;4;0,75;2;0,37;;;2;0,37;
1708;Stimmbezirk 1708;1;1;1072;385;35,91;;372;;13;155;41,67;138;37,10;19;5,11;27;7,26;11;2,96;2;0,54;5;1,34;7;1,88;3;0,81;2;0,54;2;0,54;;;1;0,27;
1709;Stimmbezirk 1709;1;1;962;285;29,63;;281;;4;150;53,38;74;26,33;10;3,56;23;8,19;10;3,56;0;0,00;2;0,71;1;0,36;7;2,49;0;0,00;2;0,71;;;2;0,71;
1710;Stimmbezirk 1710;1;1;955;281;29,42;;271;;10;128;47,23;72;26,57;20;7,38;26;9,59;13;4,80;0;0,00;1;0,37;2;0,74;3;1,11;2;0,74;1;0,37;;;3;1,11;
1711;Stimmbezirk 1711;1;1;942;171;18,15;;169;;2;80;47,34;36;21,30;14;8,28;19;11,24;5;2,96;1;0,59;0;0,00;7;4,14;0;0,00;1;0,59;1;0,59;;;5;2,96;
1712;Stimmbezirk 1712;1;1;564;47;8,33;;47;;0;15;31,91;15;31,91;3;6,38;2;4,26;2;4,26;0;0,00;0;0,00;1;2,13;0;0,00;9;19,15;0;0,00;;;0;0,00;
1801;Stimmbezirk 1801;1;1;1445;384;26,57;;368;;16;160;43,48;103;27,99;33;8,97;44;11,96;10;2,72;2;0,54;3;0,82;;;7;1,90;4;1,09;2;0,54;;;0;0,00;
1802;Stimmbezirk 1802;1;1;943;268;28,42;;262;;6;112;42,75;85;32,44;20;7,63;28;10,69;8;3,05;1;0,38;2;0,76;;;2;0,76;1;0,38;3;1,15;;;0;0,00;
1803;Stimmbezirk 1803;1;1;1104;413;37,41;;405;;8;230;56,79;102;25,19;19;4,69;23;5,68;12;2,96;0;0,00;4;0,99;;;3;0,74;10;2,47;0;0,00;;;2;0,49;
1804;Stimmbezirk 1804;1;1;849;290;34,16;;285;;5;166;58,25;79;27,72;10;3,51;11;3,86;5;1,75;2;0,70;0;0,00;;;2;0,70;9;3,16;1;0,35;;;0;0,00;
1805;Stimmbezirk 1805;1;1;794;165;20,78;;165;;0;97;58,79;36;21,82;11;6,67;13;7,88;4;2,42;0;0,00;1;0,61;;;1;0,61;2;1,21;0;0,00;;;0;0,00;
1806;Stimmbezirk 1806;1;1;1529;406;26,55;;384;;22;124;32,29;133;34,64;43;11,20;48;12,50;16;4,17;0;0,00;6;1,56;;;4;1,04;2;0,52;7;1,82;;;1;0,26;
1807;Stimmbezirk 1807;1;1;843;350;41,52;;343;;7;120;34,99;126;36,73;43;12,54;31;9,04;13;3,79;1;0,29;0;0,00;;;0;0,00;1;0,29;5;1,46;;;3;0,87;
1808;Stimmbezirk 1808;1;1;1393;637;45,73;;618;;19;210;33,98;215;34,79;105;16,99;42;6,80;32;5,18;0;0,00;2;0,32;;;4;0,65;1;0,16;2;0,32;;;5;0,81;
1809;Stimmbezirk 1809;1;1;1112;369;33,18;;361;;8;237;65,65;70;19,39;9;2,49;17;4,71;10;2,77;0;0,00;6;1,66;;;5;1,39;5;1,39;1;0,28;;;1;0,28;
1901;Stimmbezirk 1901;1;1;1401;519;37,04;;509;;10;162;31,83;167;32,81;72;14,15;35;6,88;39;7,66;1;0,20;6;1,18;;;5;0,98;1;0,20;7;1,38;10;1,96;4;0,79;
1902;Stimmbezirk 1902;1;1;714;290;40,62;;286;;4;83;29,02;111;38,81;35;12,24;31;10,84;15;5,24;0;0,00;2;0,70;;;0;0,00;2;0,70;1;0,35;4;1,40;2;0,70;
1903;Stimmbezirk 1903;1;1;982;454;46,23;;450;;4;134;29,78;155;34,44;75;16,67;50;11,11;25;5,56;0;0,00;0;0,00;;;0;0,00;0;0,00;2;0,44;4;0,89;5;1,11;
1904;Stimmbezirk 1904;1;1;1120;446;39,82;;440;;6;135;30,68;137;31,14;68;15,45;45;10,23;20;4,55;2;0,45;2;0,45;;;1;0,23;3;0,68;6;1,36;9;2,05;12;2,73;
1905;Stimmbezirk 1905;1;1;1631;603;36,97;;597;;6;148;24,79;207;34,67;104;17,42;64;10,72;31;5,19;0;0,00;6;1,01;;;13;2,18;0;0,00;7;1,17;14;2,35;3;0,50;
1906;Stimmbezirk 1906;1;1;1225;527;43,02;;518;;9;157;30,31;171;33,01;70;13,51;53;10,23;21;4,05;2;0,39;6;1,16;;;4;0,77;4;0,77;3;0,58;23;4,44;4;0,77;
1907;Stimmbezirk 1907;1;1;1031;381;36,95;;376;;5;146;38,83;125;33,24;34;9,04;39;10,37;12;3,19;1;0,27;1;0,27;;;4;1,06;2;0,53;3;0,80;4;1,06;5;1,33;
1908;Stimmbezirk 1908;1;1;991;416;41,98;;403;;13;148;36,72;147;36,48;39;9,68;33;8,19;17;4,22;2;0,50;3;0,74;;;2;0,50;4;0,99;0;0,00;7;1,74;1;0,25;
1909;Stimmbezirk 1909;1;1;799;292;36,55;;285;;7;138;48,42;77;27,02;17;5,96;26;9,12;5;1,75;0;0,00;3;1,05;;;12;4,21;0;0,00;1;0,35;5;1,75;1;0,35;
1910;Stimmbezirk 1910;1;1;770;265;34,42;;260;;5;91;35,00;76;29,23;40;15,38;24;9,23;13;5,00;0;0,00;3;1,15;;;0;0,00;2;0,77;2;0,77;4;1,54;5;1,92;
2001;Stimmbezirk 2001;1;1;586;265;45,22;;260;;5;76;29,23;93;35,77;44;16,92;18;6,92;12;4,62;;;0;0,00;;;6;2,31;0;0,00;2;0,77;3;1,15;6;2,31;
2002;Stimmbezirk 2002;1;1;280;154;55,00;;152;;2;51;33,55;61;40,13;22;14,47;6;3,95;7;4,61;;;0;0,00;;;1;0,66;0;0,00;0;0,00;2;1,32;2;1,32;
2003;Stimmbezirk 2003;1;1;1168;524;44,86;;516;;8;127;24,61;206;39,92;69;13,37;25;4,84;55;10,66;;;1;0,19;;;0;0,00;1;0,19;3;0,58;5;0,97;24;4,65;
2004;Stimmbezirk 2004;1;1;932;400;42,92;;393;;7;137;34,86;137;34,86;64;16,28;21;5,34;18;4,58;;;1;0,25;;;2;0,51;1;0,25;2;0,51;7;1,78;3;0,76;
2005;Stimmbezirk 2005;1;1;947;459;48,47;;444;;15;160;36,04;145;32,66;59;13,29;41;9,23;21;4,73;;;1;0,23;;;1;0,23;1;0,23;2;0,45;10;2,25;3;0,68;
2006;Stimmbezirk 2006;1;1;1241;377;30,38;;371;;6;129;34,77;132;35,58;35;9,43;33;8,89;21;5,66;;;0;0,00;;;2;0,54;0;0,00;3;0,81;14;3,77;2;0,54;
2007;Stimmbezirk 2007;1;1;1487;622;41,83;;613;;9;211;34,42;212;34,58;79;12,89;37;6,04;40;6,53;;;0;0,00;;;2;0,33;2;0,33;6;0,98;15;2,45;9;1,47;
2008;Stimmbezirk 2008;1;1;1126;593;52,66;;587;;6;135;23,00;267;45,49;78;13,29;28;4,77;42;7,16;;;2;0,34;;;2;0,34;1;0,17;0;0,00;21;3,58;11;1,87;
2009;Stimmbezirk 2009;1;1;754;289;38,33;;287;;2;90;31,36;90;31,36;42;14,63;31;10,80;13;4,53;;;2;0,70;;;0;0,00;1;0,35;2;0,70;14;4,88;2;0,70;
2010;Stimmbezirk 2010;1;1;954;426;44,65;;417;;9;122;29,26;132;31,65;65;15,59;49;11,75;28;6,71;;;1;0,24;;;5;1,20;2;0,48;2;0,48;5;1,20;6;1,44;
2011;Stimmbezirk 2011;1;1;819;364;44,44;;352;;12;114;32,39;121;34,38;49;13,92;38;10,80;12;3,41;;;2;0,57;;;4;1,14;0;0,00;1;0,28;6;1,70;5;1,42;
2012;Stimmbezirk 2012;1;1;994;467;46,98;;457;;10;156;34,14;141;30,85;81;17,72;34;7,44;24;5,25;;;1;0,22;;;2;0,44;1;0,22;5;1,09;4;0,88;8;1,75;
2101;Stimmbezirk 2101;1;1;957;376;39,29;;365;;11;117;32,05;108;29,59;64;17,53;47;12,88;17;4,66;0;0,00;0;0,00;;;1;0,27;1;0,27;1;0,27;5;1,37;4;1,10;
2102;Stimmbezirk 2102;1;1;941;382;40,60;;373;;9;136;36,46;91;24,40;73;19,57;33;8,85;17;4,56;0;0,00;1;0,27;;;5;1,34;3;0,80;2;0,54;7;1,88;5;1,34;
2103;Stimmbezirk 2103;1;1;1205;509;42,24;;497;;12;159;31,99;142;28,57;77;15,49;71;14,29;19;3,82;1;0,20;2;0,40;;;3;0,60;1;0,20;2;0,40;14;2,82;6;1,21;
2104;Stimmbezirk 2104;1;1;1023;333;32,55;;311;;22;82;26,37;91;29,26;62;19,94;39;12,54;14;4,50;1;0,32;2;0,64;;;0;0,00;3;0,96;3;0,96;7;2,25;7;2,25;
2105;Stimmbezirk 2105;1;1;1100;519;47,18;;513;;6;144;28,07;163;31,77;102;19,88;56;10,92;18;3,51;4;0,78;3;0,58;;;7;1,36;1;0,19;1;0,19;9;1,75;5;0,97;
2106;Stimmbezirk 2106;1;1;994;409;41,15;;402;;7;132;32,84;120;29,85;53;13,18;51;12,69;24;5,97;0;0,00;1;0,25;;;2;0,50;3;0,75;3;0,75;5;1,24;8;1,99;
2107;Stimmbezirk 2107;1;1;1044;416;39,85;;412;;4;127;30,83;134;32,52;64;15,53;44;10,68;19;4,61;2;0,49;1;0,24;;;2;0,49;4;0,97;2;0,49;8;1,94;5;1,21;
2108;Stimmbezirk 2108;1;1;1026;409;39,86;;400;;9;116;29,00;135;33,75;61;15,25;41;10,25;30;7,50;0;0,00;1;0,25;;;3;0,75;1;0,25;2;0,50;7;1,75;3;0,75;
2109;Stimmbezirk 2109;1;1;907;313;34,51;;305;;8;91;29,84;106;34,75;56;18,36;26;8,52;5;1,64;1;0,33;4;1,31;;;4;1,31;0;0,00;3;0,98;6;1,97;3;0,98;
2110;Stimmbezirk 2110;1;1;755;384;50,86;;382;;2;112;29,32;159;41,62;48;12,57;19;4,97;12;3,14;2;0,52;2;0,52;;;2;0,52;2;0,52;6;1,57;14;3,66;4;1,05;
2111;Stimmbezirk 2111;1;1;1068;490;45,88;;480;;10;172;35,83;170;35,42;48;10,00;35;7,29;20;4,17;0;0,00;0;0,00;;;4;0,83;5;1,04;5;1,04;19;3,96;2;0,42;
2201;Stimmbezirk 2201;1;1;802;283;35,29;;277;;6;83;29,96;90;32,49;33;11,91;44;15,88;8;2,89;3;1,08;5;1,81;;;1;0,36;1;0,36;4;1,44;4;1,44;1;0,36;
2202;Stimmbezirk 2202;1;1;843;289;34,28;;284;;5;116;40,85;93;32,75;27;9,51;23;8,10;10;3,52;2;0,70;0;0,00;;;3;1,06;1;0,35;0;0,00;5;1,76;4;1,41;
2203;Stimmbezirk 2203;1;1;962;385;40,02;;376;;9;106;28,19;134;35,64;53;14,10;50;13,30;11;2,93;0;0,00;2;0,53;;;3;0,80;1;0,27;2;0,53;10;2,66;4;1,06;
2204;Stimmbezirk 2204;1;1;1068;381;35,67;;371;;10;124;33,42;112;30,19;59;15,90;40;10,78;13;3,50;0;0,00;4;1,08;;;3;0,81;0;0,00;9;2,43;4;1,08;3;0,81;
2205;Stimmbezirk 2205;1;1;958;403;42,07;;402;;1;127;31,59;134;33,33;64;15,92;32;7,96;16;3,98;1;0,25;1;0,25;;;5;1,24;0;0,00;3;0,75;18;4,48;1;0,25;
2206;Stimmbezirk 2206;1;1;1138;467;41,04;;460;;7;172;37,39;161;35,00;47;10,22;31;6,74;21;4,57;6;1,30;1;0,22;;;7;1,52;1;0,22;2;0,43;6;1,30;5;1,09;
2207;Stimmbezirk 2207;1;1;873;291;33,33;;276;;15;102;36,96;87;31,52;40;14,49;18;6,52;21;7,61;1;0,36;1;0,36;;;1;0,36;0;0,00;0;0,00;4;1,45;1;0,36;
2208;Stimmbezirk 2208;1;1;870;338;38,85;;326;;12;141;43,25;109;33,44;30;9,20;23;7,06;9;2,76;0;0,00;1;0,31;;;3;0,92;0;0,00;0;0,00;5;1,53;5;1,53;
2209;Stimmbezirk 2209;1;1;743;305;41,05;;301;;4;101;33,55;94;31,23;52;17,28;15;4,98;8;2,66;3;1,00;3;1,00;;;15;4,98;1;0,33;1;0,33;5;1,66;3;1,00;
2210;Stimmbezirk 2210;1;1;991;442;44,60;;433;;9;168;38,80;147;33,95;45;10,39;30;6,93;10;2,31;0;0,00;8;1,85;;;10;2,31;1;0,23;3;0,69;10;2,31;1;0,23;
2211;Stimmbezirk 2211;1;1;930;380;40,86;;373;;7;128;34,32;118;31,64;34;9,12;20;5,36;13;3,49;0;0,00;0;0,00;;;47;12,60;3;0,80;2;0,54;5;1,34;3;0,80;
2301;Stimmbezirk 2301;1;1;911;182;19,98;;178;;4;59;33,15;53;29,78;18;10,11;24;13,48;8;4,49;1;0,56;4;2,25;;;5;2,81;1;0,56;1;0,56;3;1,69;1;0,56;
2302;Stimmbezirk 2302;1;1;953;170;17,84;;167;;3;40;23,95;72;43,11;10;5,99;31;18,56;6;3,59;1;0,60;3;1,80;;;1;0,60;0;0,00;2;1,20;0;0,00;1;0,60;
2303;Stimmbezirk 2303;1;1;1233;208;16,87;;195;;13;55;28,21;63;32,31;6;3,08;29;14,87;9;4,62;0;0,00;5;2,56;;;19;9,74;5;2,56;0;0,00;2;1,03;2;1,03;
2304;Stimmbezirk 2304;1;1;745;158;21,21;;156;;2;74;47,44;47;30,13;12;7,69;15;9,62;3;1,92;1;0,64;0;0,00;;;0;0,00;1;0,64;0;0,00;1;0,64;2;1,28;
2305;Stimmbezirk 2305;1;1;823;283;34,39;;276;;7;65;23,55;88;31,88;54;19,57;32;11,59;22;7,97;0;0,00;0;0,00;;;2;0,72;0;0,00;4;1,45;7;2,54;2;0,72;
2306;Stimmbezirk 2306;1;1;649;191;29,43;;185;;6;72;38,92;54;29,19;17;9,19;25;13,51;5;2,70;0;0,00;7;3,78;;;0;0,00;1;0,54;1;0,54;2;1,08;1;0,54;
2307;Stimmbezirk 2307;1;1;711;219;30,80;;212;;7;78;36,79;58;27,36;23;10,85;34;16,04;10;4,72;0;0,00;1;0,47;;;2;0,94;3;1,42;1;0,47;2;0,94;0;0,00;
2308;Stimmbezirk 2308;1;1;1455;351;24,12;;337;;14;120;35,61;110;32,64;32;9,50;42;12,46;14;4,15;2;0,59;4;1,19;;;3;0,89;3;0,89;1;0,30;4;1,19;2;0,59;
2401;Stimmbezirk 2401;1;1;873;172;19,70;;167;;5;45;26,95;39;23,35;14;8,38;33;19,76;14;8,38;1;0,60;16;9,58;;;2;1,20;0;0,00;0;0,00;;;3;1,80;
2402;Stimmbezirk 2402;1;1;1059;219;20,68;;209;;10;74;35,41;63;30,14;21;10,05;28;13,40;6;2,87;2;0,96;5;2,39;;;4;1,91;1;0,48;2;0,96;;;3;1,44;
2403;Stimmbezirk 2403;1;1;1089;327;30,03;;316;;11;109;34,49;102;32,28;26;8,23;42;13,29;10;3,16;2;0,63;13;4,11;;;1;0,32;4;1,27;3;0,95;;;4;1,27;
2404;Stimmbezirk 2404;1;1;841;233;27,71;;228;;5;88;38,60;68;29,82;23;10,09;27;11,84;4;1,75;1;0,44;2;0,88;;;2;0,88;2;0,88;2;0,88;;;9;3,95;
2405;Stimmbezirk 2405;1;1;803;295;36,74;;281;;14;113;40,21;85;30,25;24;8,54;34;12,10;9;3,20;1;0,36;0;0,00;;;8;2,85;0;0,00;1;0,36;;;6;2,14;
2406;Stimmbezirk 2406;1;1;1101;304;27,61;;297;;7;109;36,70;86;28,96;26;8,75;25;8,42;12;4,04;1;0,34;24;8,08;;;5;1,68;2;0,67;4;1,35;;;3;1,01;
2407;Stimmbezirk 2407;1;1;1020;410;40,20;;404;;6;193;47,77;122;30,20;26;6,44;31;7,67;10;2,48;0;0,00;2;0,50;;;8;1,98;0;0,00;6;1,49;;;6;1,49;
2408;Stimmbezirk 2408;1;1;671;179;26,68;;176;;3;74;42,05;54;30,68;11;6,25;18;10,23;5;2,84;1;0,57;12;6,82;;;1;0,57;0;0,00;0;0,00;;;0;0,00;
2409;Stimmbezirk 2409;1;1;1089;297;27,27;;290;;7;108;37,24;102;35,17;9;3,10;28;9,66;20;6,90;0;0,00;16;5,52;;;3;1,03;0;0,00;2;0,69;;;2;0,69;
2501;Stimmbezirk 2501;1;1;985;359;36,45;;353;;6;151;42,78;119;33,71;29;8,22;28;7,93;9;2,55;1;0,28;1;0,28;;;1;0,28;1;0,28;3;0,85;6;1,70;4;1,13;
2502;Stimmbezirk 2502;1;1;1029;395;38,39;;389;;6;199;51,16;111;28,53;25;6,43;27;6,94;12;3,08;1;0,26;6;1,54;;;1;0,26;1;0,26;3;0,77;1;0,26;2;0,51;
2503;Stimmbezirk 2503;1;1;1073;341;31,78;;334;;7;206;61,68;63;18,86;24;7,19;18;5,39;8;2,40;0;0,00;3;0,90;;;3;0,90;1;0,30;0;0,00;4;1,20;4;1,20;
2504;Stimmbezirk 2504;1;1;685;260;37,96;;249;;11;99;39,76;79;31,73;26;10,44;24;9,64;9;3,61;0;0,00;1;0,40;;;4;1,61;1;0,40;1;0,40;5;2,01;0;0,00;
2505;Stimmbezirk 2505;1;1;912;261;28,62;;250;;11;96;38,40;89;35,60;19;7,60;20;8,00;9;3,60;0;0,00;8;3,20;;;2;0,80;2;0,80;0;0,00;4;1,60;1;0,40;
2506;Stimmbezirk 2506;1;1;1161;478;41,17;;469;;9;201;42,86;148;31,56;43;9,17;28;5,97;22;4,69;2;0,43;3;0,64;;;6;1,28;3;0,64;4;0,85;4;0,85;5;1,07;
2507;Stimmbezirk 2507;1;1;1016;481;47,34;;465;;16;171;36,77;189;40,65;42;9,03;32;6,88;17;3,66;2;0,43;0;0,00;;;2;0,43;0;0,00;1;0,22;7;1,51;2;0,43;
2508;Stimmbezirk 2508;1;1;1754;554;31,58;;534;;20;186;34,83;198;37,08;32;5,99;48;8,99;16;3,00;5;0,94;21;3,93;;;6;1,12;3;0,56;0;0,00;15;2,81;4;0,75;
2509;Stimmbezirk 2509;1;1;824;376;45,63;;362;;14;136;37,57;148;40,88;30;8,29;14;3,87;19;5,25;0;0,00;2;0,55;;;4;1,10;1;0,28;4;1,10;3;0,83;1;0,28;
2510;Stimmbezirk 2510;1;1;911;378;41,49;;373;;5;135;36,19;144;38,61;36;9,65;19;5,09;18;4,83;6;1,61;2;0,54;;;2;0,54;2;0,54;5;1,34;3;0,80;1;0,27;
2601;Stimmbezirk 2601;1;1;924;442;47,84;;434;;8;189;43,55;136;31,34;41;9,45;27;6,22;18;4,15;1;0,23;2;0,46;;;11;2,53;2;0,46;2;0,46;;;5;1,15;
2602;Stimmbezirk 2602;1;1;890;399;44,83;;398;;1;148;37,19;128;32,16;51;12,81;20;5,03;34;8,54;0;0,00;2;0,50;;;10;2,51;4;1,01;1;0,25;;;0;0,00;
2603;Stimmbezirk 2603;1;1;924;409;44,26;;403;;6;160;39,70;127;31,51;57;14,14;16;3,97;20;4,96;0;0,00;1;0,25;;;7;1,74;7;1,74;4;0,99;;;4;0,99;
2604;Stimmbezirk 2604;1;1;647;290;44,82;;287;;3;100;34,84;100;34,84;41;14,29;19;6,62;23;8,01;0;0,00;0;0,00;;;2;0,70;0;0,00;1;0,35;;;1;0,35;
2605;Stimmbezirk 2605;1;1;978;506;51,74;;502;;4;194;38,65;178;35,46;65;12,95;24;4,78;24;4,78;1;0,20;1;0,20;;;7;1,39;3;0,60;1;0,20;;;4;0,80;
2606;Stimmbezirk 2606;1;1;1021;483;47,31;;474;;9;188;39,66;157;33,12;46;9,70;41;8,65;26;5,49;0;0,00;4;0,84;;;9;1,90;0;0,00;2;0,42;;;1;0,21;
2607;Stimmbezirk 2607;1;1;1492;683;45,78;;678;;5;289;42,63;204;30,09;75;11,06;46;6,78;30;4,42;2;0,29;1;0,15;;;23;3,39;1;0,15;4;0,59;;;3;0,44;
2608;Stimmbezirk 2608;1;1;1229;551;44,83;;538;;13;223;41,45;151;28,07;53;9,85;44;8,18;25;4,65;0;0,00;4;0,74;;;23;4,28;0;0,00;9;1,67;;;6;1,12;
2609;Stimmbezirk 2609;1;1;1124;469;41,73;;463;;6;199;42,98;126;27,21;53;11,45;30;6,48;14;3,02;1;0,22;2;0,43;;;23;4,97;1;0,22;4;0,86;;;10;2,16;
2610;Stimmbezirk 2610;1;1;1054;428;40,61;;421;;7;169;40,14;118;28,03;44;10,45;32;7,60;14;3,33;0;0,00;10;2,38;;;21;4,99;4;0,95;6;1,43;;;3;0,71;
2611;Stimmbezirk 2611;1;1;1134;450;39,68;;436;;14;188;43,12;118;27,06;40;9,17;44;10,09;12;2,75;5;1,15;8;1,83;;;14;3,21;1;0,23;3;0,69;;;3;0,69;
