Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1001;Stimmbezirk 1001;1;1;844;178;21,09;;176;;2;38;21,59;100;56,82;7;3,98;0;0,00;13;7,39;0;0,00;1;0,57;3;1,70;1;0,57;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;3;1,70;3;1,70;0;0,00;5;2,84;0;0,00;
1002;Stimmbezirk 1002;1;1;927;262;28,26;;255;;7;38;14,90;127;49,80;10;3,92;1;0,39;15;5,88;2;0,78;6;2,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;19;7,45;15;5,88;0;0,00;21;8,24;0;0,00;
1003;Stimmbezirk 1003;1;1;690;164;23,77;;161;;3;33;20,50;87;54,04;2;1,24;2;1,24;6;3,73;0;0,00;3;1,86;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;6,83;3;1,86;0;0,00;13;8,07;0;0,00;
1004;Stimmbezirk 1004;1;1;764;221;28,93;;215;;6;34;15,81;109;50,70;6;2,79;1;0,47;18;8,37;3;1,40;0;0,00;3;1,40;1;0,47;1;0,47;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;6,98;11;5,12;0;0,00;10;4,65;2;0,93;
1005;Stimmbezirk 1005;1;1;1102;264;23,96;;254;;10;54;21,26;102;40,16;9;3,54;9;3,54;20;7,87;5;1,97;4;1,57;2;0,79;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;1;0,39;19;7,48;15;5,91;0;0,00;12;4,72;0;0,00;
1006;Stimmbezirk 1006;1;1;1319;335;25,40;;326;;9;70;21,47;161;49,39;14;4,29;1;0,31;17;5,21;1;0,31;5;1,53;6;1,84;2;0,61;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;18;5,52;13;3,99;1;0,31;12;3,68;2;0,61;
1007;Stimmbezirk 1007;1;1;887;215;24,24;;212;;3;47;22,17;101;47,64;2;0,94;4;1,89;15;7,08;1;0,47;2;0,94;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;2;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;7,08;12;5,66;0;0,00;7;3,30;3;1,42;
1101;Stimmbezirk 1101;1;1;1274;376;29,51;;373;;3;53;14,21;181;48,53;13;3,49;7;1,88;23;6,17;1;0,27;6;1,61;6;1,61;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;40;10,72;23;6,17;0;0,00;12;3,22;5;1,34;
1102;Stimmbezirk 1102;1;1;1197;361;30,16;;358;;3;78;21,79;168;46,93;19;5,31;3;0,84;22;6,15;1;0,28;3;0,84;3;0,84;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;27;7,54;17;4,75;0;0,00;13;3,63;1;0,28;
1103;Stimmbezirk 1103;1;1;979;299;30,54;;293;;6;52;17,75;153;52,22;7;2,39;4;1,37;17;5,80;1;0,34;4;1,37;3;1,02;1;0,34;1;0,34;1;0,34;5;1,71;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;2;0,68;16;5,46;7;2,39;4;1,37;7;2,39;7;2,39;
1104;Stimmbezirk 1104;1;1;605;144;23,80;;139;;5;28;20,14;79;56,83;5;3,60;0;0,00;5;3,60;1;0,72;3;2,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,60;8;5,76;0;0,00;3;2,16;2;1,44;
1105;Stimmbezirk 1105;1;1;982;324;32,99;;314;;10;70;22,29;144;45,86;20;6,37;2;0,64;20;6,37;1;0,32;0;0,00;1;0,32;2;0,64;1;0,32;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;9,55;9;2,87;0;0,00;7;2,23;5;1,59;
1106;Stimmbezirk 1106;1;1;890;201;22,58;;199;;2;42;21,11;93;46,73;8;4,02;3;1,51;12;6,03;0;0,00;1;0,50;3;1,51;1;0,50;1;0,50;0;0,00;1;0,50;1;0,50;0;0,00;0;0,00;2;1,01;0;0,00;0;0,00;0;0,00;12;6,03;6;3,02;0;0,00;12;6,03;1;0,50;
1107;Stimmbezirk 1107;1;1;867;255;29,41;;253;;2;48;18,97;92;36,36;18;7,11;4;1,58;21;8,30;1;0,40;3;1,19;5;1,98;0;0,00;1;0,40;1;0,40;1;0,40;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;13,44;12;4,74;0;0,00;8;3,16;2;0,79;
1108;Stimmbezirk 1108;1;1;906;261;28,81;;257;;4;52;20,23;96;37,35;16;6,23;7;2,72;21;8,17;4;1,56;13;5,06;10;3,89;4;1,56;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;7,39;5;1,95;0;0,00;6;2,33;3;1,17;
1201;Stimmbezirk 1201;1;1;503;122;24,25;;122;;0;19;15,57;58;47,54;7;5,74;3;2,46;9;7,38;2;1,64;1;0,82;2;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,82;0;0,00;0;0,00;0;0,00;0;0,00;8;6,56;9;7,38;0;0,00;3;2,46;0;0,00;
1202;Stimmbezirk 1202;1;1;833;259;31,09;;251;;8;41;16,33;122;48,61;7;2,79;3;1,20;17;6,77;3;1,20;7;2,79;4;1,59;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;7,97;14;5,58;0;0,00;7;2,79;3;1,20;
1203;Stimmbezirk 1203;1;1;701;122;17,40;;119;;3;36;30,25;66;55,46;7;5,88;1;0,84;4;3,36;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,68;0;0,00;0;0,00;2;1,68;0;0,00;
1204;Stimmbezirk 1204;1;1;1193;242;20,28;;238;;4;54;22,69;105;44,12;7;2,94;1;0,42;27;11,34;1;0,42;4;1,68;3;1,26;2;0,84;1;0,42;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,20;11;4,62;2;0,84;6;2,52;2;0,84;
1205;Stimmbezirk 1205;1;1;1281;329;25,68;;323;;6;87;26,93;126;39,01;8;2,48;5;1,55;42;13,00;1;0,31;3;0,93;7;2,17;2;0,62;0;0,00;1;0,31;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;6,19;7;2,17;0;0,00;8;2,48;4;1,24;
1206;Stimmbezirk 1206;1;1;901;226;25,08;;222;;4;33;14,86;105;47,30;12;5,41;2;0,90;27;12,16;2;0,90;3;1,35;3;1,35;2;0,90;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;7,21;5;2,25;0;0,00;10;4,50;1;0,45;
1207;Stimmbezirk 1207;1;1;1103;276;25,02;;272;;4;45;16,54;126;46,32;13;4,78;3;1,10;19;6,99;1;0,37;5;1,84;8;2,94;0;0,00;0;0,00;0;0,00;1;0,37;1;0,37;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;24;8,82;15;5,51;1;0,37;7;2,57;2;0,74;
1208;Stimmbezirk 1208;1;1;706;224;31,73;;216;;8;51;23,61;92;42,59;11;5,09;3;1,39;9;4,17;3;1,39;7;3,24;5;2,31;2;0,93;0;0,00;2;0,93;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;20;9,26;5;2,31;0;0,00;3;1,39;0;0,00;
1209;Stimmbezirk 1209;1;1;1121;277;24,71;;273;;4;57;20,88;109;39,93;15;5,49;2;0,73;23;8,42;2;0,73;10;3,66;3;1,10;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;27;9,89;10;3,66;0;0,00;8;2,93;4;1,47;
1210;Stimmbezirk 1210;1;1;1592;389;24,43;;387;;2;89;23,00;157;40,57;15;3,88;10;2,58;37;9,56;1;0,26;9;2,33;3;0,78;1;0,26;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;35;9,04;15;3,88;0;0,00;8;2,07;1;0,26;
1301;Stimmbezirk 1301;1;1;665;161;24,21;;160;;1;28;17,50;75;46,88;8;5,00;3;1,88;8;5,00;1;0,63;5;3,13;6;3,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;12;7,50;8;5,00;1;0,63;4;2,50;0;0,00;
1302;Stimmbezirk 1302;1;1;1035;212;20,48;;210;;2;34;16,19;101;48,10;9;4,29;3;1,43;15;7,14;0;0,00;6;2,86;3;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;23;10,95;7;3,33;1;0,48;4;1,90;3;1,43;
1303;Stimmbezirk 1303;1;1;907;216;23,81;;211;;5;33;15,64;105;49,76;10;4,74;3;1,42;18;8,53;3;1,42;0;0,00;5;2,37;1;0,47;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;14;6,64;11;5,21;0;0,00;5;2,37;1;0,47;
1304;Stimmbezirk 1304;1;1;692;188;27,17;;186;;2;35;18,82;80;43,01;8;4,30;6;3,23;19;10,22;0;0,00;7;3,76;2;1,08;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;10,22;3;1,61;0;0,00;2;1,08;4;2,15;
1305;Stimmbezirk 1305;1;1;1188;313;26,35;;311;;2;59;18,97;127;40,84;20;6,43;3;0,96;18;5,79;4;1,29;6;1,93;2;0,64;3;0,96;4;1,29;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;11,25;13;4,18;0;0,00;14;4,50;2;0,64;
1306;Stimmbezirk 1306;1;1;1033;274;26,52;;269;;5;62;23,05;116;43,12;19;7,06;3;1,12;19;7,06;1;0,37;4;1,49;4;1,49;1;0,37;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;12;4,46;0;0,00;0;0,00;0;0,00;0;0,00;12;4,46;7;2,60;0;0,00;6;2,23;1;0,37;
1307;Stimmbezirk 1307;1;1;897;221;24,64;;217;;4;39;17,97;94;43,32;12;5,53;3;1,38;23;10,60;0;0,00;5;2,30;5;2,30;2;0,92;0;0,00;1;0,46;1;0,46;0;0,00;0;0,00;0;0,00;1;0,46;1;0,46;0;0,00;1;0,46;14;6,45;10;4,61;0;0,00;3;1,38;2;0,92;
1308;Stimmbezirk 1308;1;1;1374;371;27,00;;365;;6;74;20,27;165;45,21;18;4,93;10;2,74;22;6,03;2;0,55;3;0,82;1;0,27;2;0,55;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;1;0,27;28;7,67;14;3,84;0;0,00;21;5,75;1;0,27;
1309;Stimmbezirk 1309;1;1;767;201;26,21;;198;;3;34;17,17;85;42,93;4;2,02;7;3,54;21;10,61;0;0,00;2;1,01;5;2,53;1;0,51;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;6,57;14;7,07;1;0,51;10;5,05;0;0,00;
1310;Stimmbezirk 1310;1;1;1004;291;28,98;;291;;0;51;17,53;148;50,86;9;3,09;2;0,69;26;8,93;2;0,69;2;0,69;5;1,72;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;23;7,90;12;4,12;1;0,34;5;1,72;0;0,00;
1401;Stimmbezirk 1401;1;1;723;132;18,26;;130;;2;19;14,62;50;38,46;7;5,38;3;2,31;11;8,46;2;1,54;1;0,77;5;3,85;1;0,77;2;1,54;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;9;6,92;8;6,15;1;0,77;8;6,15;2;1,54;
1402;Stimmbezirk 1402;1;1;913;288;31,54;;283;;5;59;20,85;121;42,76;16;5,65;16;5,65;20;7,07;2;0,71;2;0,71;3;1,06;0;0,00;1;0,35;1;0,35;0;0,00;0;0,00;1;0,35;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;23;8,13;7;2,47;0;0,00;6;2,12;3;1,06;
1403;Stimmbezirk 1403;1;1;749;215;28,70;;211;;4;33;15,64;94;44,55;18;8,53;4;1,90;20;9,48;0;0,00;3;1,42;7;3,32;1;0,47;2;0,95;2;0,95;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;7,11;9;4,27;1;0,47;1;0,47;0;0,00;
1404;Stimmbezirk 1404;1;1;659;170;25,80;;170;;0;18;10,59;80;47,06;9;5,29;4;2,35;23;13,53;0;0,00;1;0,59;5;2,94;1;0,59;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;4,71;4;2,35;0;0,00;12;7,06;4;2,35;
1405;Stimmbezirk 1405;1;1;1108;291;26,26;;282;;9;64;22,70;124;43,97;19;6,74;4;1,42;11;3,90;1;0,35;7;2,48;6;2,13;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;8,87;13;4,61;0;0,00;6;2,13;0;0,00;
1406;Stimmbezirk 1406;1;1;940;259;27,55;;252;;7;56;22,22;127;50,40;11;4,37;5;1,98;11;4,37;0;0,00;3;1,19;1;0,40;0;0,00;2;0,79;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;7,54;6;2,38;0;0,00;7;2,78;2;0,79;
1407;Stimmbezirk 1407;1;1;781;214;27,40;;212;;2;45;21,23;107;50,47;11;5,19;2;0,94;11;5,19;1;0,47;2;0,94;1;0,47;4;1,89;2;0,94;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;6,60;6;2,83;0;0,00;5;2,36;0;0,00;
1408;Stimmbezirk 1408;1;1;908;225;24,78;;224;;1;32;14,29;99;44,20;8;3,57;8;3,57;18;8,04;2;0,89;4;1,79;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;13,84;6;2,68;0;0,00;13;5,80;0;0,00;
1409;Stimmbezirk 1409;1;1;1340;389;29,03;;385;;4;81;21,04;174;45,19;26;6,75;7;1,82;29;7,53;0;0,00;8;2,08;6;1,56;1;0,26;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;21;5,45;12;3,12;1;0,26;13;3,38;3;0,78;
1410;Stimmbezirk 1410;1;1;750;220;29,33;;218;;2;45;20,64;88;40,37;18;8,26;6;2,75;8;3,67;0;0,00;4;1,83;1;0,46;2;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;0;0,00;3;1,38;0;0,00;27;12,39;7;3,21;1;0,46;6;2,75;0;0,00;
1411;Stimmbezirk 1411;1;1;811;235;28,98;;230;;5;47;20,43;100;43,48;5;2,17;2;0,87;16;6,96;1;0,43;3;1,30;3;1,30;3;1,30;1;0,43;1;0,43;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;7,39;15;6,52;0;0,00;13;5,65;2;0,87;
1412;Stimmbezirk 1412;1;1;1369;402;29,36;;399;;3;89;22,31;173;43,36;25;6,27;11;2,76;42;10,53;3;0,75;5;1,25;3;0,75;2;0,50;1;0,25;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;13;3,26;13;3,26;2;0,50;8;2,01;6;1,50;
1501;Stimmbezirk 1501;1;1;910;280;30,77;;277;;3;51;18,41;121;43,68;14;5,05;6;2,17;31;11,19;1;0,36;2;0,72;3;1,08;2;0,72;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;22;7,94;11;3,97;0;0,00;7;2,53;3;1,08;
1502;Stimmbezirk 1502;1;1;1133;447;39,45;;438;;9;126;28,77;154;35,16;43;9,82;19;4,34;27;6,16;1;0,23;9;2,05;5;1,14;4;0,91;1;0,23;1;0,23;1;0,23;2;0,46;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;1;0,23;24;5,48;12;2,74;0;0,00;2;0,46;4;0,91;
1503;Stimmbezirk 1503;1;1;1121;313;27,92;;309;;4;72;23,30;128;41,42;29;9,39;13;4,21;12;3,88;2;0,65;7;2,27;7;2,27;4;1,29;1;0,32;2;0,65;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;20;6,47;7;2,27;0;0,00;2;0,65;1;0,32;
1504;Stimmbezirk 1504;1;1;827;227;27,45;;225;;2;37;16,44;81;36,00;17;7,56;10;4,44;29;12,89;0;0,00;5;2,22;4;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;22;9,78;12;5,33;0;0,00;3;1,33;2;0,89;
1505;Stimmbezirk 1505;1;1;933;254;27,22;;249;;5;45;18,07;83;33,33;40;16,06;12;4,82;26;10,44;2;0,80;5;2,01;2;0,80;2;0,80;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;14;5,62;9;3,61;0;0,00;7;2,81;0;0,00;
1506;Stimmbezirk 1506;1;1;1251;434;34,69;;427;;7;103;24,12;159;37,24;40;9,37;16;3,75;23;5,39;2;0,47;7;1,64;8;1,87;4;0,94;0;0,00;0;0,00;0;0,00;5;1,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;34;7,96;21;4,92;0;0,00;0;0,00;3;0,70;
1507;Stimmbezirk 1507;1;1;980;411;41,94;;406;;5;109;26,85;170;41,87;28;6,90;14;3,45;23;5,67;3;0,74;8;1,97;7;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;20;4,93;15;3,69;0;0,00;2;0,49;6;1,48;
1508;Stimmbezirk 1508;1;1;1166;358;30,70;;348;;10;72;20,69;142;40,80;30;8,62;7;2,01;25;7,18;0;0,00;7;2,01;6;1,72;1;0,29;1;0,29;3;0,86;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;8,91;16;4,60;0;0,00;6;1,72;0;0,00;
1509;Stimmbezirk 1509;1;1;976;318;32,58;;303;;15;70;23,10;118;38,94;35;11,55;11;3,63;23;7,59;2;0,66;1;0,33;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;18;5,94;10;3,30;1;0,33;8;2,64;2;0,66;
1510;Stimmbezirk 1510;1;1;916;260;28,38;;256;;4;63;24,61;91;35,55;27;10,55;5;1,95;22;8,59;2;0,78;6;2,34;10;3,91;2;0,78;2;0,78;3;1,17;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;13;5,08;5;1,95;0;0,00;1;0,39;2;0,78;
1601;Stimmbezirk 1601;1;1;972;263;27,06;;261;;2;99;37,93;65;24,90;13;4,98;6;2,30;19;7,28;0;0,00;1;0,38;5;1,92;0;0,00;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;2;0,77;2;0,77;0;0,00;0;0,00;0;0,00;24;9,20;15;5,75;0;0,00;6;2,30;2;0,77;
1602;Stimmbezirk 1602;1;1;1785;528;29,58;;522;;6;147;28,16;203;38,89;32;6,13;17;3,26;47;9,00;2;0,38;8;1,53;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;36;6,90;20;3,83;0;0,00;3;0,57;1;0,19;
1603;Stimmbezirk 1603;1;1;1648;566;34,34;;555;;11;119;21,44;203;36,58;53;9,55;8;1,44;40;7,21;5;0,90;6;1,08;14;2,52;6;1,08;5;0,90;1;0,18;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;49;8,83;30;5,41;1;0,18;4;0,72;8;1,44;
1604;Stimmbezirk 1604;1;1;1666;474;28,45;;462;;12;114;24,68;205;44,37;34;7,36;6;1,30;32;6,93;1;0,22;8;1,73;7;1,52;3;0,65;1;0,22;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;32;6,93;11;2,38;0;0,00;2;0,43;3;0,65;
1605;Stimmbezirk 1605;1;1;1134;312;27,51;;306;;6;53;17,32;136;44,44;19;6,21;2;0,65;29;9,48;0;0,00;8;2,61;3;0,98;0;0,00;3;0,98;2;0,65;3;0,98;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;25;8,17;15;4,90;0;0,00;6;1,96;1;0,33;
1606;Stimmbezirk 1606;1;1;752;206;27,39;;205;;1;64;31,22;73;35,61;15;7,32;8;3,90;8;3,90;1;0,49;6;2,93;5;2,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;9,27;2;0,98;0;0,00;3;1,46;1;0,49;
1607;Stimmbezirk 1607;1;1;594;163;27,44;;159;;4;29;18,24;58;36,48;6;3,77;2;1,26;17;10,69;2;1,26;4;2,52;3;1,89;2;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;11,32;8;5,03;0;0,00;8;5,03;2;1,26;
1701;Stimmbezirk 1701;1;1;1467;689;46,97;;684;;5;244;35,67;237;34,65;56;8,19;23;3,36;25;3,65;2;0,29;6;0,88;6;0,88;2;0,29;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;1;0,15;56;8,19;9;1,32;1;0,15;6;0,88;7;1,02;
1702;Stimmbezirk 1702;1;1;109;62;56,88;;61;;1;29;47,54;13;21,31;9;14,75;2;3,28;1;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;11,48;0;0,00;0;0,00;0;0,00;0;0,00;
1703;Stimmbezirk 1703;1;1;992;447;45,06;;444;;3;144;32,43;151;34,01;36;8,11;19;4,28;27;6,08;1;0,23;7;1,58;8;1,80;3;0,68;2;0,45;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;29;6,53;5;1,13;0;0,00;4;0,90;5;1,13;
1704;Stimmbezirk 1704;1;1;1184;504;42,57;;499;;5;194;38,88;173;34,67;41;8,22;21;4,21;12;2,40;0;0,00;4;0,80;4;0,80;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;6,41;11;2,20;0;0,00;3;0,60;1;0,20;
1705;Stimmbezirk 1705;1;1;398;176;44,22;;176;;0;65;36,93;55;31,25;15;8,52;4;2,27;14;7,95;0;0,00;2;1,14;5;2,84;2;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;5,11;2;1,14;0;0,00;2;1,14;1;0,57;
1706;Stimmbezirk 1706;1;1;1279;504;39,41;;497;;7;152;30,58;182;36,62;49;9,86;11;2,21;22;4,43;2;0,40;3;0,60;7;1,41;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;45;9,05;12;2,41;0;0,00;6;1,21;2;0,40;
1707;Stimmbezirk 1707;1;1;1149;456;39,69;;449;;7;129;28,73;193;42,98;23;5,12;10;2,23;25;5,57;1;0,22;3;0,67;3;0,67;1;0,22;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;36;8,02;16;3,56;0;0,00;3;0,67;2;0,45;
1708;Stimmbezirk 1708;1;1;1544;431;27,91;;416;;15;95;22,84;171;41,11;19;4,57;6;1,44;42;10,10;1;0,24;7;1,68;7;1,68;1;0,24;2;0,48;1;0,24;0;0,00;1;0,24;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;34;8,17;20;4,81;0;0,00;6;1,44;1;0,24;
1709;Stimmbezirk 1709;1;1;1401;397;28,34;;391;;6;86;21,99;173;44,25;22;5,63;4;1,02;33;8,44;1;0,26;8;2,05;2;0,51;0;0,00;3;0,77;2;0,51;2;0,51;1;0,26;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;35;8,95;8;2,05;0;0,00;8;2,05;1;0,26;
1710;Stimmbezirk 1710;1;1;919;209;22,74;;206;;3;41;19,90;98;47,57;16;7,77;4;1,94;14;6,80;0;0,00;4;1,94;2;0,97;0;0,00;1;0,49;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;8,25;5;2,43;0;0,00;1;0,49;2;0,97;
1801;Stimmbezirk 1801;1;1;1320;313;23,71;;308;;5;53;17,21;131;42,53;21;6,82;10;3,25;41;13,31;0;0,00;4;1,30;6;1,95;1;0,32;2;0,65;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;19;6,17;9;2,92;1;0,32;6;1,95;2;0,65;
