Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BL;BL_Proz;DAL;DAL_Proz;SGU;SGU_Proz;JUDU;JUDU_Proz;Bürger Union;Bürger Union_Proz;PRO NRW;PRO NRW_Proz;NPD;NPD_Proz;AfD;AfD_Proz;DS;DS_Proz;DSP;DSP_Proz;PIRATEN;PIRATEN_Proz;ABI;ABI_Proz;
1307;Stimmbezirk 1307;1;1;973;224;23,02;;221;;3;100;45,25;38;17,19;12;5,43;19;8,60;3;1,36;3;1,36;5;2,26;1;0,45;4;1,81;2;0,90;19;8,60;7;3,17;;;;;;;8;3,62;;;
1308;Stimmbezirk 1308;1;1;1528;384;25,13;;382;;2;169;44,24;77;20,16;17;4,45;19;4,97;11;2,88;3;0,79;9;2,36;5;1,31;6;1,57;1;0,26;30;7,85;29;7,59;;;;;;;6;1,57;;;
1309;Stimmbezirk 1309;1;1;851;210;24,68;;207;;3;81;39,13;41;19,81;5;2,42;19;9,18;7;3,38;1;0,48;10;4,83;3;1,45;3;1,45;2;0,97;19;9,18;11;5,31;;;;;;;5;2,42;;;
1310;Stimmbezirk 1310;1;1;1085;292;26,91;;291;;1;146;50,17;53;18,21;7;2,41;32;11,00;1;0,34;1;0,34;8;2,75;1;0,34;4;1,37;0;0,00;18;6,19;12;4,12;;;;;;;8;2,75;;;
1401;Stimmbezirk 1401;1;1;810;134;16,54;;131;;3;56;42,75;17;12,98;6;4,58;12;9,16;4;3,05;1;0,76;0;0,00;1;0,76;4;3,05;3;2,29;9;6,87;10;7,63;5;3,82;;;;;3;2,29;;;
1402;Stimmbezirk 1402;1;1;990;298;30,10;;290;;8;126;43,45;77;26,55;13;4,48;15;5,17;7;2,41;0;0,00;2;0,69;2;0,69;4;1,38;1;0,34;13;4,48;6;2,07;18;6,21;;;;;6;2,07;;;
1403;Stimmbezirk 1403;1;1;805;222;27,58;;219;;3;94;42,92;49;22,37;14;6,39;20;9,13;2;0,91;1;0,46;3;1,37;0;0,00;3;1,37;3;1,37;13;5,94;1;0,46;8;3,65;;;;;8;3,65;;;
1404;Stimmbezirk 1404;1;1;711;179;25,18;;178;;1;84;47,19;22;12,36;11;6,18;21;11,80;2;1,12;0;0,00;2;1,12;1;0,56;1;0,56;1;0,56;9;5,06;11;6,18;5;2,81;;;;;8;4,49;;;
1405;Stimmbezirk 1405;1;1;1199;303;25,27;;298;;5;123;41,28;74;24,83;18;6,04;16;5,37;6;2,01;1;0,34;5;1,68;1;0,34;3;1,01;4;1,34;19;6,38;8;2,68;17;5,70;;;;;3;1,01;;;
1406;Stimmbezirk 1406;1;1;1001;275;27,47;;272;;3;124;45,59;67;24,63;12;4,41;12;4,41;6;2,21;2;0,74;2;0,74;0;0,00;7;2,57;6;2,21;11;4,04;4;1,47;15;5,51;;;;;4;1,47;;;
1407;Stimmbezirk 1407;1;1;843;222;26,33;;222;;0;115;51,80;44;19,82;15;6,76;13;5,86;3;1,35;1;0,45;5;2,25;1;0,45;0;0,00;0;0,00;5;2,25;6;2,70;13;5,86;;;;;1;0,45;;;
1408;Stimmbezirk 1408;1;1;949;229;24,13;;226;;3;99;43,81;39;17,26;12;5,31;17;7,52;3;1,33;1;0,44;1;0,44;0;0,00;3;1,33;4;1,77;13;5,75;13;5,75;20;8,85;;;;;1;0,44;;;
1409;Stimmbezirk 1409;1;1;1472;412;27,99;;409;;3;174;42,54;94;22,98;26;6,36;36;8,80;9;2,20;0;0,00;1;0,24;0;0,00;1;0,24;14;3,42;15;3,67;12;2,93;21;5,13;;;;;6;1,47;;;
1410;Stimmbezirk 1410;1;1;822;228;27,74;;226;;2;95;42,04;50;22,12;16;7,08;10;4,42;6;2,65;0;0,00;1;0,44;0;0,00;4;1,77;3;1,33;6;2,65;10;4,42;21;9,29;;;;;4;1,77;;;
1411;Stimmbezirk 1411;1;1;858;245;28,55;;240;;5;114;47,50;45;18,75;4;1,67;10;4,17;2;0,83;1;0,42;5;2,08;0;0,00;1;0,42;0;0,00;25;10,42;15;6,25;12;5,00;;;;;6;2,50;;;
1412;Stimmbezirk 1412;1;1;1465;410;27,99;;406;;4;188;46,31;95;23,40;18;4,43;40;9,85;6;1,48;0;0,00;6;1,48;2;0,49;3;0,74;14;3,45;13;3,20;8;1,97;10;2,46;;;;;3;0,74;;;
1501;Stimmbezirk 1501;1;1;954;287;30,08;;285;;2;125;43,86;50;17,54;18;6,32;35;12,28;6;2,11;2;0,70;3;1,05;0;0,00;3;1,05;3;1,05;24;8,42;5;1,75;;;7;2,46;;;4;1,40;;;
1502;Stimmbezirk 1502;1;1;1186;465;39,21;;454;;11;155;34,14;138;30,40;40;8,81;32;7,05;23;5,07;7;1,54;3;0,66;0;0,00;8;1,76;6;1,32;19;4,19;4;0,88;;;15;3,30;;;4;0,88;;;
1503;Stimmbezirk 1503;1;1;1182;314;26,57;;309;;5;126;40,78;76;24,60;25;8,09;14;4,53;10;3,24;3;0,97;3;0,97;1;0,32;7;2,27;11;3,56;19;6,15;3;0,97;;;6;1,94;;;5;1,62;;;
1504;Stimmbezirk 1504;1;1;917;241;26,28;;236;;5;81;34,32;55;23,31;13;5,51;35;14,83;8;3,39;0;0,00;1;0,42;0;0,00;6;2,54;2;0,85;20;8,47;6;2,54;;;1;0,42;;;8;3,39;;;
1505;Stimmbezirk 1505;1;1;1059;261;24,65;;258;;3;83;32,17;59;22,87;30;11,63;29;11,24;11;4,26;1;0,39;1;0,39;0;0,00;6;2,33;0;0,00;17;6,59;15;5,81;;;0;0,00;;;6;2,33;;;
1506;Stimmbezirk 1506;1;1;1347;453;33,63;;441;;12;143;32,43;103;23,36;51;11,56;23;5,22;27;6,12;7;1,59;2;0,45;2;0,45;6;1,36;5;1,13;40;9,07;7;1,59;;;15;3,40;;;10;2,27;;;
1507;Stimmbezirk 1507;1;1;1053;429;40,74;;424;;5;156;36,79;119;28,07;37;8,73;32;7,55;18;4,25;2;0,47;0;0,00;1;0,24;4;0,94;2;0,47;32;7,55;4;0,94;;;7;1,65;;;10;2,36;;;
1508;Stimmbezirk 1508;1;1;1244;369;29,66;;356;;13;127;35,67;78;21,91;38;10,67;22;6,18;9;2,53;6;1,69;4;1,12;1;0,28;4;1,12;7;1,97;38;10,67;10;2,81;;;1;0,28;;;11;3,09;;;
1509;Stimmbezirk 1509;1;1;1072;328;30,60;;318;;10;122;38,36;79;24,84;33;10,38;26;8,18;9;2,83;1;0,31;0;0,00;2;0,63;6;1,89;2;0,63;20;6,29;11;3,46;;;0;0,00;;;7;2,20;;;
1510;Stimmbezirk 1510;1;1;996;267;26,81;;265;;2;105;39,62;59;22,26;22;8,30;25;9,43;9;3,40;2;0,75;1;0,38;2;0,75;10;3,77;2;0,75;15;5,66;4;1,51;;;0;0,00;;;9;3,40;;;
1601;Stimmbezirk 1601;1;1;1029;271;26,34;;267;;4;108;40,45;63;23,60;12;4,49;17;6,37;3;1,12;3;1,12;0;0,00;0;0,00;4;1,50;6;2,25;21;7,87;8;3,00;14;5,24;2;0,75;;;4;1,50;2;0,75;
1602;Stimmbezirk 1602;1;1;1872;542;28,95;;534;;8;198;37,08;133;24,91;34;6,37;42;7,87;15;2,81;5;0,94;2;0,37;2;0,37;6;1,12;30;5,62;26;4,87;5;0,94;21;3,93;9;1,69;;;4;0,75;2;0,37;
1603;Stimmbezirk 1603;1;1;1787;582;32,57;;579;;3;228;39,38;123;21,24;47;8,12;35;6,04;11;1,90;3;0,52;4;0,69;3;0,52;9;1,55;15;2,59;48;8,29;8;1,38;24;4,15;8;1,38;;;11;1,90;2;0,35;
1604;Stimmbezirk 1604;1;1;1820;485;26,65;;476;;9;196;41,18;116;24,37;37;7,77;36;7,56;4;0,84;1;0,21;4;0,84;0;0,00;0;0,00;7;1,47;20;4,20;5;1,05;17;3,57;20;4,20;;;10;2,10;3;0,63;
1605;Stimmbezirk 1605;1;1;1311;325;24,79;;317;;8;144;45,43;39;12,30;27;8,52;28;8,83;3;0,95;2;0,63;2;0,63;0;0,00;1;0,32;11;3,47;16;5,05;7;2,21;21;6,62;1;0,32;;;7;2,21;8;2,52;
1606;Stimmbezirk 1606;1;1;848;213;25,12;;211;;2;70;33,18;63;29,86;8;3,79;12;5,69;11;5,21;2;0,95;0;0,00;0;0,00;0;0,00;4;1,90;11;5,21;3;1,42;15;7,11;0;0,00;;;10;4,74;2;0,95;
1607;Stimmbezirk 1607;1;1;661;167;25,26;;162;;5;61;37,65;26;16,05;12;7,41;19;11,73;4;2,47;3;1,85;0;0,00;0;0,00;2;1,23;3;1,85;19;11,73;5;3,09;6;3,70;0;0,00;;;2;1,23;0;0,00;
1701;Stimmbezirk 1701;1;1;1530;711;46,47;;706;;5;233;33,00;285;40,37;56;7,93;20;2,83;25;3,54;3;0,42;3;0,42;3;0,42;5;0,71;3;0,42;16;2,27;11;1,56;31;4,39;4;0,57;;;8;1,13;;;
1702;Stimmbezirk 1702;1;1;112;63;56,25;;63;;0;11;17,46;36;57,14;6;9,52;1;1,59;1;1,59;1;1,59;0;0,00;0;0,00;1;1,59;2;3,17;0;0,00;0;0,00;4;6,35;0;0,00;;;0;0,00;;;
1703;Stimmbezirk 1703;1;1;1045;458;43,83;;457;;1;164;35,89;174;38,07;34;7,44;21;4,60;20;4,38;0;0,00;2;0,44;3;0,66;2;0,44;1;0,22;10;2,19;4;0,88;12;2,63;2;0,44;;;8;1,75;;;
1704;Stimmbezirk 1704;1;1;1215;515;42,39;;512;;3;165;32,23;239;46,68;34;6,64;11;2,15;17;3,32;1;0,20;0;0,00;2;0,39;2;0,39;0;0,00;16;3,13;2;0,39;17;3,32;3;0,59;;;3;0,59;;;
1705;Stimmbezirk 1705;1;1;416;181;43,51;;176;;5;58;32,95;60;34,09;21;11,93;13;7,39;6;3,41;0;0,00;0;0,00;1;0,57;2;1,14;0;0,00;3;1,70;2;1,14;6;3,41;1;0,57;;;3;1,70;;;
1706;Stimmbezirk 1706;1;1;1339;522;38,98;;513;;9;172;33,53;156;30,41;49;9,55;28;5,46;13;2,53;3;0,58;3;0,58;3;0,58;11;2,14;4;0,78;25;4,87;6;1,17;27;5,26;9;1,75;;;4;0,78;;;
1707;Stimmbezirk 1707;1;1;1179;465;39,44;;455;;10;192;42,20;130;28,57;22;4,84;20;4,40;14;3,08;5;1,10;3;0,66;2;0,44;4;0,88;2;0,44;26;5,71;4;0,88;19;4,18;7;1,54;;;5;1,10;;;
1708;Stimmbezirk 1708;1;1;1639;442;26,97;;431;;11;175;40,60;93;21,58;21;4,87;57;13,23;0;0,00;2;0,46;2;0,46;0;0,00;5;1,16;2;0,46;24;5,57;8;1,86;25;5,80;13;3,02;;;4;0,93;;;
1709;Stimmbezirk 1709;1;1;1505;414;27,51;;407;;7;184;45,21;87;21,38;23;5,65;35;8,60;3;0,74;2;0,49;1;0,25;2;0,49;7;1,72;7;1,72;15;3,69;6;1,47;24;5,90;7;1,72;;;4;0,98;;;
1710;Stimmbezirk 1710;1;1;1316;218;16,57;;216;;2;103;47,69;41;18,98;17;7,87;18;8,33;4;1,85;2;0,93;1;0,46;0;0,00;3;1,39;3;1,39;10;4,63;0;0,00;9;4,17;4;1,85;;;1;0,46;;;
1801;Stimmbezirk 1801;1;1;1514;327;21,60;;325;;2;153;47,08;46;14,15;17;5,23;43;13,23;4;1,23;2;0,62;2;0,62;2;0,62;8;2,46;3;0,92;13;4,00;7;2,15;16;4,92;;;;;9;2,77;;;
1802;Stimmbezirk 1802;1;1;983;246;25,03;;243;;3;108;44,44;51;20,99;19;7,82;16;6,58;2;0,82;3;1,23;2;0,82;0;0,00;3;1,23;2;0,82;10;4,12;5;2,06;18;7,41;;;;;4;1,65;;;
1803;Stimmbezirk 1803;1;1;1041;357;34,29;;355;;2;221;62,25;68;19,15;8;2,25;17;4,79;5;1,41;1;0,28;2;0,56;1;0,28;0;0,00;0;0,00;7;1,97;12;3,38;9;2,54;;;;;4;1,13;;;
1804;Stimmbezirk 1804;1;1;866;237;27,37;;235;;2;142;60,43;36;15,32;7;2,98;11;4,68;3;1,28;1;0,43;1;0,43;2;0,85;1;0,43;0;0,00;10;4,26;3;1,28;10;4,26;;;;;8;3,40;;;
1805;Stimmbezirk 1805;1;1;765;114;14,90;;112;;2;65;58,04;8;7,14;4;3,57;12;10,71;1;0,89;0;0,00;0;0,00;0;0,00;2;1,79;1;0,89;5;4,46;6;5,36;3;2,68;;;;;5;4,46;;;
1806;Stimmbezirk 1806;1;1;1607;344;21,41;;336;;8;109;32,44;62;18,45;37;11,01;32;9,52;9;2,68;1;0,30;1;0,30;2;0,60;11;3,27;1;0,30;15;4,46;14;4,17;27;8,04;;;;;15;4,46;;;
1807;Stimmbezirk 1807;1;1;850;294;34,59;;289;;5;108;37,37;73;25,26;30;10,38;26;9,00;8;2,77;2;0,69;2;0,69;3;1,04;9;3,11;1;0,35;7;2,42;3;1,04;12;4,15;;;;;5;1,73;;;
1808;Stimmbezirk 1808;1;1;1451;668;46,04;;658;;10;259;39,36;154;23,40;92;13,98;54;8,21;32;4,86;3;0,46;0;0,00;2;0,30;26;3,95;1;0,15;6;0,91;2;0,30;20;3,04;;;;;7;1,06;;;
1809;Stimmbezirk 1809;1;1;1069;269;25,16;;268;;1;151;56,34;46;17,16;11;4,10;14;5,22;6;2,24;0;0,00;0;0,00;2;0,75;5;1,87;0;0,00;17;6,34;8;2,99;3;1,12;;;;;5;1,87;;;
1901;Stimmbezirk 1901;1;1;1428;484;33,89;;475;;9;150;31,58;116;24,42;61;12,84;58;12,21;25;5,26;1;0,21;0;0,00;6;1,26;14;2,95;2;0,42;6;1,26;3;0,63;16;3,37;;;;;17;3,58;;;
1902;Stimmbezirk 1902;1;1;758;310;40,90;;309;;1;101;32,69;78;25,24;46;14,89;28;9,06;10;3,24;3;0,97;0;0,00;2;0,65;15;4,85;1;0,32;6;1,94;3;0,97;11;3,56;;;;;5;1,62;;;
1903;Stimmbezirk 1903;1;1;991;376;37,94;;373;;3;156;41,82;70;18,77;64;17,16;34;9,12;13;3,49;0;0,00;0;0,00;0;0,00;13;3,49;2;0,54;2;0,54;0;0,00;10;2,68;;;;;9;2,41;;;
1904;Stimmbezirk 1904;1;1;1116;393;35,22;;390;;3;143;36,67;90;23,08;41;10,51;48;12,31;8;2,05;3;0,77;1;0,26;8;2,05;11;2,82;0;0,00;4;1,03;3;0,77;17;4,36;;;;;13;3,33;;;
1905;Stimmbezirk 1905;1;1;1665;551;33,09;;545;;6;162;29,72;121;22,20;91;16,70;62;11,38;10;1,83;1;0,18;1;0,18;4;0,73;22;4,04;2;0,37;15;2,75;10;1,83;29;5,32;;;;;15;2,75;;;
1906;Stimmbezirk 1906;1;1;1175;401;34,13;;397;;4;125;31,49;95;23,93;58;14,61;35;8,82;24;6,05;1;0,25;1;0,25;1;0,25;21;5,29;3;0,76;8;2,02;6;1,51;16;4,03;;;;;3;0,76;;;
1907;Stimmbezirk 1907;1;1;974;249;25,56;;247;;2;103;41,70;48;19,43;28;11,34;29;11,74;2;0,81;2;0,81;2;0,81;0;0,00;5;2,02;2;0,81;12;4,86;3;1,21;7;2,83;;;;;4;1,62;;;
1908;Stimmbezirk 1908;1;1;980;298;30,41;;292;;6;125;42,81;72;24,66;19;6,51;19;6,51;9;3,08;0;0,00;1;0,34;2;0,68;7;2,40;3;1,03;14;4,79;3;1,03;11;3,77;;;;;7;2,40;;;
1909;Stimmbezirk 1909;1;1;794;235;29,60;;233;;2;102;43,78;53;22,75;22;9,44;23;9,87;2;0,86;2;0,86;2;0,86;0;0,00;2;0,86;1;0,43;9;3,86;2;0,86;9;3,86;;;;;4;1,72;;;
1910;Stimmbezirk 1910;1;1;774;226;29,20;;221;;5;88;39,82;35;15,84;38;17,19;21;9,50;1;0,45;0;0,00;2;0,90;1;0,45;10;4,52;0;0,00;9;4,07;2;0,90;8;3,62;;;;;6;2,71;;;
2001;Stimmbezirk 2001;1;1;575;233;40,52;;231;;2;71;30,74;57;24,68;30;12,99;17;7,36;5;2,16;0;0,00;2;0,87;13;5,63;6;2,60;1;0,43;15;6,49;7;3,03;;;;;;;7;3,03;;;
2002;Stimmbezirk 2002;1;1;279;149;53,41;;147;;2;71;48,30;35;23,81;21;14,29;3;2,04;3;2,04;1;0,68;0;0,00;1;0,68;5;3,40;0;0,00;5;3,40;0;0,00;;;;;;;2;1,36;;;
2003;Stimmbezirk 2003;1;1;1543;682;44,20;;678;;4;222;32,74;193;28,47;70;10,32;33;4,87;67;9,88;2;0,29;2;0,29;36;5,31;22;3,24;3;0,44;12;1,77;4;0,59;;;;;;;12;1,77;;;
2004;Stimmbezirk 2004;1;1;925;364;39,35;;358;;6;161;44,97;79;22,07;35;9,78;33;9,22;9;2,51;1;0,28;0;0,00;5;1,40;11;3,07;0;0,00;16;4,47;2;0,56;;;;;;;6;1,68;;;
2005;Stimmbezirk 2005;1;1;1013;429;42,35;;415;;14;141;33,98;120;28,92;59;14,22;29;6,99;10;2,41;2;0,48;2;0,48;6;1,45;9;2,17;3;0,72;18;4,34;3;0,72;;;;;;;13;3,13;;;
2006;Stimmbezirk 2006;1;1;1241;396;31,91;;390;;6;165;42,31;87;22,31;33;8,46;23;5,90;18;4,62;2;0,51;4;1,03;1;0,26;12;3,08;1;0,26;22;5,64;11;2,82;;;;;;;11;2,82;;;
2007;Stimmbezirk 2007;1;1;1677;670;39,95;;662;;8;272;41,09;156;23,56;72;10,88;50;7,55;26;3,93;2;0,30;5;0,76;13;1,96;22;3,32;3;0,45;23;3,47;6;0,91;;;;;;;12;1,81;;;
2008;Stimmbezirk 2008;1;1;759;261;34,39;;257;;4;88;34,24;57;22,18;47;18,29;20;7,78;3;1,17;2;0,78;0;0,00;5;1,95;18;7,00;0;0,00;11;4,28;3;1,17;;;;;;;3;1,17;;;
2009;Stimmbezirk 2009;1;1;917;401;43,73;;394;;7;132;33,50;92;23,35;51;12,94;52;13,20;18;4,57;0;0,00;2;0,51;6;1,52;10;2,54;0;0,00;12;3,05;1;0,25;;;;;;;18;4,57;;;
2010;Stimmbezirk 2010;1;1;870;365;41,95;;365;;0;155;42,47;79;21,64;44;12,05;34;9,32;19;5,21;0;0,00;0;0,00;8;2,19;6;1,64;3;0,82;10;2,74;2;0,55;;;;;;;5;1,37;;;
2011;Stimmbezirk 2011;1;1;1578;698;44,23;;690;;8;263;38,12;175;25,36;80;11,59;48;6,96;30;4,35;7;1,01;0;0,00;34;4,93;22;3,19;1;0,14;16;2,32;1;0,14;;;;;;;13;1,88;;;
2101;Stimmbezirk 2101;1;1;983;400;40,69;;398;;2;175;43,97;71;17,84;45;11,31;40;10,05;13;3,27;0;0,00;1;0,25;1;0,25;16;4,02;0;0,00;6;1,51;4;1,01;15;3,77;;;;;11;2,76;;;
2102;Stimmbezirk 2102;1;1;942;387;41,08;;380;;7;147;38,68;63;16,58;61;16,05;41;10,79;7;1,84;0;0,00;0;0,00;0;0,00;11;2,89;2;0,53;11;2,89;3;0,79;19;5,00;;;;;15;3,95;;;
2103;Stimmbezirk 2103;1;1;1832;674;36,79;;665;;9;231;34,74;123;18,50;103;15,49;75;11,28;15;2,26;4;0,60;3;0,45;10;1,50;24;3,61;3;0,45;14;2,11;9;1,35;36;5,41;;;;;15;2,26;;;
2104;Stimmbezirk 2104;1;1;1127;538;47,74;;533;;5;197;36,96;108;20,26;82;15,38;66;12,38;16;3,00;3;0,56;1;0,19;1;0,19;14;2,63;3;0,56;13;2,44;5;0,94;11;2,06;;;;;13;2,44;;;
2105;Stimmbezirk 2105;1;1;1004;348;34,66;;347;;1;131;37,75;72;20,75;39;11,24;51;14,70;2;0,58;1;0,29;10;2,88;0;0,00;0;0,00;1;0,29;9;2,59;6;1,73;15;4,32;;;;;10;2,88;;;
2106;Stimmbezirk 2106;1;1;1482;564;38,06;;555;;9;204;36,76;94;16,94;74;13,33;72;12,97;11;1,98;4;0,72;1;0,18;1;0,18;24;4,32;1;0,18;5;0,90;9;1,62;24;4,32;;;;;31;5,59;;;
2107;Stimmbezirk 2107;1;1;1025;414;40,39;;411;;3;128;31,14;97;23,60;60;14,60;51;12,41;12;2,92;3;0,73;1;0,24;0;0,00;17;4,14;0;0,00;9;2,19;3;0,73;21;5,11;;;;;9;2,19;;;
2108;Stimmbezirk 2108;1;1;868;299;34,45;;295;;4;124;42,03;53;17,97;30;10,17;29;9,83;4;1,36;2;0,68;1;0,34;2;0,68;12;4,07;1;0,34;14;4,75;2;0,68;14;4,75;;;;;7;2,37;;;
2109;Stimmbezirk 2109;1;1;1777;728;40,97;;717;;11;288;40,17;178;24,83;90;12,55;53;7,39;11;1,53;3;0,42;3;0,42;2;0,28;35;4,88;1;0,14;17;2,37;3;0,42;28;3,91;;;;;5;0,70;;;
2201;Stimmbezirk 2201;1;1;793;264;33,29;;258;;6;89;34,50;59;22,87;31;12,02;36;13,95;5;1,94;0;0,00;2;0,78;3;1,16;7;2,71;0;0,00;8;3,10;2;0,78;8;3,10;;;;;8;3,10;;;
2202;Stimmbezirk 2202;1;1;864;264;30,56;;258;;6;111;43,02;50;19,38;26;10,08;23;8,91;6;2,33;5;1,94;2;0,78;0;0,00;5;1,94;0;0,00;10;3,88;3;1,16;10;3,88;;;;;7;2,71;;;
2203;Stimmbezirk 2203;1;1;944;341;36,12;;339;;2;110;32,45;80;23,60;38;11,21;54;15,93;3;0,88;3;0,88;0;0,00;0;0,00;8;2,36;1;0,29;9;2,65;4;1,18;22;6,49;;;;;7;2,06;;;
2204;Stimmbezirk 2204;1;1;1070;379;35,42;;373;;6;130;34,85;83;22,25;45;12,06;36;9,65;11;2,95;1;0,27;3;0,80;0;0,00;11;2,95;1;0,27;5;1,34;4;1,07;29;7,77;;;;;14;3,75;;;
2205;Stimmbezirk 2205;1;1;971;378;38,93;;372;;6;130;34,95;95;25,54;34;9,14;40;10,75;5;1,34;2;0,54;4;1,08;3;0,81;24;6,45;3;0,81;2;0,54;4;1,08;18;4,84;;;;;8;2,15;;;
2206;Stimmbezirk 2206;1;1;1107;391;35,32;;384;;7;174;45,31;85;22,14;25;6,51;36;9,38;8;2,08;5;1,30;2;0,52;5;1,30;4;1,04;0;0,00;8;2,08;7;1,82;20;5,21;;;;;5;1,30;;;
2207;Stimmbezirk 2207;1;1;855;287;33,57;;286;;1;114;39,86;59;20,63;27;9,44;35;12,24;5;1,75;0;0,00;6;2,10;0;0,00;5;1,75;1;0,35;3;1,05;8;2,80;12;4,20;;;;;11;3,85;;;
2208;Stimmbezirk 2208;1;1;865;281;32,49;;276;;5;104;37,68;69;25,00;32;11,59;29;10,51;2;0,72;4;1,45;5;1,81;4;1,45;5;1,81;0;0,00;5;1,81;3;1,09;10;3,62;;;;;4;1,45;;;
2209;Stimmbezirk 2209;1;1;736;295;40,08;;292;;3;114;39,04;38;13,01;51;17,47;36;12,33;2;0,68;3;1,03;1;0,34;4;1,37;12;4,11;0;0,00;9;3,08;7;2,40;8;2,74;;;;;7;2,40;;;
2210;Stimmbezirk 2210;1;1;948;405;42,72;;397;;8;182;45,84;99;24,94;30;7,56;31;7,81;3;0,76;2;0,50;10;2,52;0;0,00;2;0,50;1;0,25;5;1,26;5;1,26;22;5,54;;;;;5;1,26;;;
2211;Stimmbezirk 2211;1;1;892;325;36,43;;322;;3;144;44,72;64;19,88;40;12,42;16;4,97;14;4,35;6;1,86;0;0,00;0;0,00;9;2,80;0;0,00;15;4,66;4;1,24;4;1,24;;;;;6;1,86;;;
2301;Stimmbezirk 2301;1;1;991;154;15,54;;152;;2;52;34,21;24;15,79;9;5,92;20;13,16;2;1,32;6;3,95;4;2,63;2;1,32;2;1,32;0;0,00;10;6,58;5;3,29;;;;;;;9;5,92;7;4,61;
2302;Stimmbezirk 2302;1;1;1172;154;13,14;;146;;8;35;23,97;51;34,93;7;4,79;22;15,07;2;1,37;1;0,68;3;2,05;6;4,11;0;0,00;1;0,68;6;4,11;5;3,42;;;;;;;5;3,42;2;1,37;
2303;Stimmbezirk 2303;1;1;1379;193;14,00;;190;;3;66;34,74;37;19,47;7;3,68;23;12,11;1;0,53;6;3,16;4;2,11;1;0,53;7;3,68;2;1,05;6;3,16;12;6,32;;;;;;;12;6,32;6;3,16;
2304;Stimmbezirk 2304;1;1;685;134;19,56;;132;;2;50;37,88;18;13,64;17;12,88;18;13,64;1;0,76;0;0,00;2;1,52;1;0,76;6;4,55;2;1,52;8;6,06;3;2,27;;;;;;;4;3,03;2;1,52;
2305;Stimmbezirk 2305;1;1;817;263;32,19;;262;;1;89;33,97;49;18,70;34;12,98;28;10,69;11;4,20;1;0,38;0;0,00;4;1,53;15;5,73;3;1,15;14;5,34;4;1,53;;;;;;;10;3,82;0;0,00;
2306;Stimmbezirk 2306;1;1;600;184;30,67;;183;;1;71;38,80;24;13,11;15;8,20;32;17,49;5;2,73;0;0,00;0;0,00;2;1,09;6;3,28;0;0,00;16;8,74;3;1,64;;;;;;;7;3,83;2;1,09;
2307;Stimmbezirk 2307;1;1;764;228;29,84;;226;;2;79;34,96;32;14,16;30;13,27;38;16,81;5;2,21;0;0,00;1;0,44;4;1,77;7;3,10;0;0,00;8;3,54;7;3,10;;;;;;;12;5,31;3;1,33;
2308;Stimmbezirk 2308;1;1;1556;268;17,22;;262;;6;99;37,79;46;17,56;26;9,92;34;12,98;8;3,05;1;0,38;4;1,53;1;0,38;4;1,53;1;0,38;15;5,73;8;3,05;;;;;;;14;5,34;1;0,38;
2401;Stimmbezirk 2401;1;1;1041;148;14,22;;145;;3;41;28,28;43;29,66;12;8,28;19;13,10;5;3,45;1;0,69;3;2,07;3;2,07;1;0,69;1;0,69;7;4,83;5;3,45;;;;;;;4;2,76;;;
2402;Stimmbezirk 2402;1;1;1155;218;18,87;;217;;1;78;35,94;35;16,13;23;10,60;41;18,89;5;2,30;1;0,46;4;1,84;0;0,00;4;1,84;0;0,00;10;4,61;8;3,69;;;;;;;8;3,69;;;
2403;Stimmbezirk 2403;1;1;1164;230;19,76;;224;;6;97;43,30;33;14,73;21;9,38;33;14,73;3;1,34;2;0,89;5;2,23;5;2,23;1;0,45;2;0,89;11;4,91;2;0,89;;;;;;;9;4,02;;;
2404;Stimmbezirk 2404;1;1;836;218;26,08;;213;;5;90;42,25;38;17,84;18;8,45;27;12,68;3;1,41;1;0,47;0;0,00;1;0,47;3;1,41;1;0,47;15;7,04;9;4,23;;;;;;;7;3,29;;;
2405;Stimmbezirk 2405;1;1;791;248;31,35;;240;;8;88;36,67;57;23,75;22;9,17;24;10,00;3;1,25;1;0,42;4;1,67;2;0,83;7;2,92;1;0,42;19;7,92;8;3,33;;;;;;;4;1,67;;;
2406;Stimmbezirk 2406;1;1;1151;260;22,59;;256;;4;106;41,41;42;16,41;17;6,64;23;8,98;4;1,56;0;0,00;19;7,42;0;0,00;8;3,13;1;0,39;27;10,55;6;2,34;;;;;;;3;1,17;;;
2407;Stimmbezirk 2407;1;1;996;330;33,13;;327;;3;155;47,40;66;20,18;23;7,03;27;8,26;7;2,14;2;0,61;3;0,92;1;0,31;6;1,83;1;0,31;22;6,73;6;1,83;;;;;;;8;2,45;;;
2408;Stimmbezirk 2408;1;1;702;151;21,51;;149;;2;77;51,68;31;20,81;8;5,37;9;6,04;1;0,67;0;0,00;7;4,70;0;0,00;7;4,70;1;0,67;6;4,03;1;0,67;;;;;;;1;0,67;;;
