Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Bürger Union;Bürger Union_Proz;DAL;DAL_Proz;BL;BL_Proz;SGU;SGU_Proz;NPD;NPD_Proz;DSP;DSP_Proz;PRO NRW;PRO NRW_Proz;JUDU;JUDU_Proz;ABI;ABI_Proz;AfD;AfD_Proz;PIRATEN;PIRATEN_Proz;DS;DS_Proz;Die PARTEI;Die PARTEI_Proz;
1306;Stimmbezirk 1306;1;1;1158;275;23,75;;271;;4;135;49,82;55;20,30;23;8,49;22;8,12;3;1,11;1;0,37;1;0,37;0;0,00;2;0,74;5;1,85;0;0,00;20;7,38;2;0,74;;;;;2;0,74;;;;;
1307;Stimmbezirk 1307;1;1;973;224;23,02;;218;;6;104;47,71;36;16,51;20;9,17;8;3,67;1;0,46;4;1,83;6;2,75;2;0,92;0;0,00;9;4,13;1;0,46;16;7,34;4;1,83;;;;;7;3,21;;;;;
1308;Stimmbezirk 1308;1;1;1528;384;25,13;;382;;2;167;43,72;79;20,68;22;5,76;14;3,66;7;1,83;5;1,31;10;2,62;5;1,31;3;0,79;24;6,28;0;0,00;30;7,85;9;2,36;;;;;7;1,83;;;;;
1309;Stimmbezirk 1309;1;1;851;210;24,68;;209;;1;87;41,63;36;17,22;20;9,57;6;2,87;7;3,35;3;1,44;10;4,78;1;0,48;3;1,44;9;4,31;0;0,00;18;8,61;3;1,44;;;;;6;2,87;;;;;
1310;Stimmbezirk 1310;1;1;1085;292;26,91;;289;;3;143;49,48;43;14,88;33;11,42;8;2,77;3;1,04;6;2,08;7;2,42;1;0,35;1;0,35;13;4,50;1;0,35;21;7,27;3;1,04;;;;;6;2,08;;;;;
1401;Stimmbezirk 1401;1;1;810;134;16,54;;132;;2;58;43,94;18;13,64;13;9,85;5;3,79;3;2,27;2;1,52;0;0,00;1;0,76;1;0,76;11;8,33;1;0,76;11;8,33;7;5,30;;;;;1;0,76;;;;;
1402;Stimmbezirk 1402;1;1;990;297;30,00;;290;;7;127;43,79;79;27,24;14;4,83;13;4,48;9;3,10;3;1,03;2;0,69;0;0,00;3;1,03;11;3,79;2;0,69;16;5,52;5;1,72;;;;;6;2,07;;;;;
1403;Stimmbezirk 1403;1;1;805;222;27,58;;220;;2;105;47,73;45;20,45;21;9,55;13;5,91;2;0,91;3;1,36;1;0,45;0;0,00;0;0,00;3;1,36;1;0,45;15;6,82;7;3,18;;;;;4;1,82;;;;;
1404;Stimmbezirk 1404;1;1;711;177;24,89;;176;;1;88;50,00;19;10,80;21;11,93;13;7,39;1;0,57;2;1,14;3;1,70;0;0,00;1;0,57;12;6,82;1;0,57;8;4,55;1;0,57;;;;;6;3,41;;;;;
1405;Stimmbezirk 1405;1;1;1199;300;25,02;;294;;6;121;41,16;75;25,51;18;6,12;21;7,14;5;1,70;5;1,70;7;2,38;2;0,68;1;0,34;7;2,38;0;0,00;23;7,82;4;1,36;;;;;5;1,70;;;;;
1406;Stimmbezirk 1406;1;1;1001;259;25,87;;258;;1;124;48,06;63;24,42;11;4,26;8;3,10;5;1,94;9;3,49;3;1,16;2;0,78;0;0,00;5;1,94;1;0,39;20;7,75;6;2,33;;;;;1;0,39;;;;;
1407;Stimmbezirk 1407;1;1;843;226;26,81;;224;;2;116;51,79;45;20,09;14;6,25;13;5,80;1;0,45;0;0,00;6;2,68;3;1,34;0;0,00;8;3,57;1;0,45;11;4,91;3;1,34;;;;;3;1,34;;;;;
1408;Stimmbezirk 1408;1;1;949;227;23,92;;222;;5;102;45,95;35;15,77;25;11,26;5;2,25;4;1,80;8;3,60;2;0,90;1;0,45;0;0,00;13;5,86;0;0,00;24;10,81;2;0,90;;;;;1;0,45;;;;;
1409;Stimmbezirk 1409;1;1;1472;413;28,06;;409;;4;198;48,41;82;20,05;40;9,78;20;4,89;7;1,71;13;3,18;2;0,49;0;0,00;1;0,24;14;3,42;0;0,00;20;4,89;5;1,22;;;;;7;1,71;;;;;
1410;Stimmbezirk 1410;1;1;822;228;27,74;;226;;2;104;46,02;49;21,68;11;4,87;15;6,64;4;1,77;4;1,77;1;0,44;1;0,44;0;0,00;11;4,87;1;0,44;18;7,96;3;1,33;;;;;4;1,77;;;;;
1411;Stimmbezirk 1411;1;1;858;244;28,44;;238;;6;112;47,06;44;18,49;8;3,36;8;3,36;2;0,84;3;1,26;4;1,68;1;0,42;0;0,00;17;7,14;0;0,00;26;10,92;5;2,10;;;;;8;3,36;;;;;
1412;Stimmbezirk 1412;1;1;1465;411;28,05;;403;;8;193;47,89;90;22,33;39;9,68;16;3,97;8;1,99;10;2,48;1;0,25;2;0,50;2;0,50;7;1,74;5;1,24;24;5,96;5;1,24;;;;;1;0,25;;;;;
1501;Stimmbezirk 1501;1;1;954;287;30,08;;283;;4;121;42,76;54;19,08;31;10,95;21;7,42;5;1,77;6;2,12;4;1,41;1;0,35;;;5;1,77;;;19;6,71;3;1,06;1;0,35;;;3;1,06;9;3,18;;;
1502;Stimmbezirk 1502;1;1;1186;464;39,12;;455;;9;155;34,07;136;29,89;26;5,71;34;7,47;19;4,18;9;1,98;2;0,44;6;1,32;;;4;0,88;;;23;5,05;15;3,30;0;0,00;;;5;1,10;21;4,62;;;
1503;Stimmbezirk 1503;1;1;1182;315;26,65;;309;;6;126;40,78;74;23,95;10;3,24;27;8,74;10;3,24;7;2,27;3;0,97;5;1,62;;;3;0,97;;;18;5,83;11;3,56;1;0,32;;;6;1,94;8;2,59;;;
1504;Stimmbezirk 1504;1;1;917;241;26,28;;236;;5;78;33,05;55;23,31;32;13,56;15;6,36;9;3,81;1;0,42;4;1,69;0;0,00;;;3;1,27;;;20;8,47;9;3,81;0;0,00;;;9;3,81;1;0,42;;;
1505;Stimmbezirk 1505;1;1;1059;261;24,65;;259;;2;90;34,75;54;20,85;25;9,65;33;12,74;11;4,25;1;0,39;2;0,77;1;0,39;;;14;5,41;;;16;6,18;5;1,93;0;0,00;;;7;2,70;0;0,00;;;
1506;Stimmbezirk 1506;1;1;1347;453;33,63;;437;;16;152;34,78;101;23,11;27;6,18;47;10,76;22;5,03;5;1,14;9;2,06;3;0,69;;;7;1,60;;;31;7,09;6;1,37;2;0,46;;;10;2,29;15;3,43;;;
1507;Stimmbezirk 1507;1;1;1053;429;40,74;;426;;3;164;38,50;118;27,70;33;7,75;34;7,98;16;3,76;1;0,23;2;0,47;2;0,47;;;3;0,70;;;29;6,81;6;1,41;1;0,23;;;6;1,41;11;2,58;;;
1508;Stimmbezirk 1508;1;1;1244;369;29,66;;357;;12;128;35,85;75;21,01;19;5,32;36;10,08;10;2,80;8;2,24;5;1,40;2;0,56;;;8;2,24;;;43;12,04;5;1,40;1;0,28;;;10;2,80;7;1,96;;;
1509;Stimmbezirk 1509;1;1;1072;328;30,60;;317;;11;129;40,69;77;24,29;23;7,26;36;11,36;9;2,84;1;0,32;2;0,63;2;0,63;;;8;2,52;;;18;5,68;6;1,89;1;0,32;;;5;1,58;0;0,00;;;
1510;Stimmbezirk 1510;1;1;996;268;26,91;;264;;4;105;39,77;59;22,35;26;9,85;28;10,61;9;3,41;4;1,52;2;0,76;0;0,00;;;5;1,89;;;12;4,55;10;3,79;0;0,00;;;4;1,52;0;0,00;;;
1601;Stimmbezirk 1601;1;1;1029;271;26,34;;267;;4;64;23,97;110;41,20;23;8,61;13;4,87;6;2,25;4;1,50;2;0,75;2;0,75;;;7;2,62;;;22;8,24;6;2,25;3;1,12;;;2;0,75;3;1,12;;;
1602;Stimmbezirk 1602;1;1;1872;542;28,95;;535;;7;200;37,38;138;25,79;45;8,41;28;5,23;22;4,11;35;6,54;2;0,37;5;0,93;;;4;0,75;;;34;6,36;4;0,75;1;0,19;;;5;0,93;12;2,24;;;
1603;Stimmbezirk 1603;1;1;1787;583;32,62;;579;;4;210;36,27;122;21,07;49;8,46;43;7,43;14;2,42;23;3,97;6;1,04;3;0,52;;;13;2,25;;;56;9,67;11;1,90;2;0,35;;;13;2,25;14;2,42;;;
1604;Stimmbezirk 1604;1;1;1820;485;26,65;;477;;8;187;39,20;124;26,00;42;8,81;34;7,13;4;0,84;8;1,68;12;2,52;0;0,00;;;7;1,47;;;20;4,19;4;0,84;3;0,63;;;10;2,10;22;4,61;;;
1605;Stimmbezirk 1605;1;1;1311;323;24,64;;316;;7;154;48,73;37;11,71;30;9,49;26;8,23;3;0,95;8;2,53;2;0,63;2;0,63;;;7;2,22;;;25;7,91;2;0,63;10;3,16;;;5;1,58;5;1,58;;;
1606;Stimmbezirk 1606;1;1;848;213;25,12;;211;;2;71;33,65;67;31,75;11;5,21;12;5,69;11;5,21;5;2,37;2;0,95;3;1,42;;;4;1,90;;;14;6,64;1;0,47;2;0,95;;;8;3,79;0;0,00;;;
1607;Stimmbezirk 1607;1;1;661;167;25,26;;162;;5;61;37,65;25;15,43;18;11,11;14;8,64;3;1,85;3;1,85;0;0,00;5;3,09;;;7;4,32;;;15;9,26;5;3,09;1;0,62;;;3;1,85;2;1,23;;;
1701;Stimmbezirk 1701;1;1;1530;711;46,47;;706;;5;255;36,12;277;39,24;19;2,69;50;7,08;24;3,40;6;0,85;7;0,99;4;0,57;;;10;1,42;;;23;3,26;10;1,42;2;0,28;;;10;1,42;9;1,27;;;
1702;Stimmbezirk 1702;1;1;112;63;56,25;;63;;0;16;25,40;30;47,62;0;0,00;7;11,11;2;3,17;1;1,59;1;1,59;1;1,59;;;0;0,00;;;2;3,17;1;1,59;1;1,59;;;1;1,59;0;0,00;;;
1703;Stimmbezirk 1703;1;1;1045;458;43,83;;454;;4;166;36,56;167;36,78;24;5,29;35;7,71;20;4,41;2;0,44;3;0,66;0;0,00;;;5;1,10;;;13;2,86;5;1,10;1;0,22;;;9;1,98;4;0,88;;;
1704;Stimmbezirk 1704;1;1;1215;515;42,39;;514;;1;167;32,49;228;44,36;11;2,14;45;8,75;20;3,89;1;0,19;1;0,19;2;0,39;;;3;0,58;;;22;4,28;3;0,58;1;0,19;;;6;1,17;4;0,78;;;
1705;Stimmbezirk 1705;1;1;416;182;43,75;;179;;3;58;32,40;63;35,20;16;8,94;18;10,06;5;2,79;2;1,12;2;1,12;1;0,56;;;4;2,23;;;3;1,68;1;0,56;0;0,00;;;4;2,23;2;1,12;;;
1706;Stimmbezirk 1706;1;1;1339;524;39,13;;517;;7;185;35,78;160;30,95;30;5,80;43;8,32;15;2,90;5;0,97;4;0,77;2;0,39;;;8;1,55;;;33;6,38;10;1,93;0;0,00;;;6;1,16;16;3,09;;;
1707;Stimmbezirk 1707;1;1;1179;466;39,53;;458;;8;186;40,61;135;29,48;23;5,02;25;5,46;18;3,93;8;1,75;5;1,09;2;0,44;;;5;1,09;;;25;5,46;5;1,09;1;0,22;;;4;0,87;16;3,49;;;
1708;Stimmbezirk 1708;1;1;1639;442;26,97;;432;;10;180;41,67;93;21,53;52;12,04;28;6,48;8;1,85;1;0,23;2;0,46;0;0,00;;;8;1,85;;;29;6,71;3;0,69;0;0,00;;;5;1,16;23;5,32;;;
1709;Stimmbezirk 1709;1;1;1505;416;27,64;;410;;6;180;43,90;84;20,49;35;8,54;35;8,54;5;1,22;11;2,68;4;0,98;2;0,49;;;8;1,95;;;22;5,37;8;1,95;0;0,00;;;8;1,95;8;1,95;;;
1710;Stimmbezirk 1710;1;1;1316;218;16,57;;215;;3;103;47,91;37;17,21;17;7,91;18;8,37;6;2,79;3;1,40;4;1,86;3;1,40;;;1;0,47;;;13;6,05;2;0,93;1;0,47;;;3;1,40;4;1,86;;;
1801;Stimmbezirk 1801;1;1;1514;326;21,53;;323;;3;147;45,51;48;14,86;39;12,07;23;7,12;4;1,24;1;0,31;1;0,31;2;0,62;2;0,62;8;2,48;0;0,00;12;3,72;7;2,17;0;0,00;17;5,26;7;2,17;;;5;1,55;
1802;Stimmbezirk 1802;1;1;983;246;25,03;;246;;0;92;37,40;58;23,58;20;8,13;21;8,54;3;1,22;2;0,81;2;0,81;1;0,41;1;0,41;6;2,44;2;0,81;12;4,88;3;1,22;2;0,81;17;6,91;2;0,81;;;2;0,81;
1803;Stimmbezirk 1803;1;1;1041;357;34,29;;352;;5;177;50,28;84;23,86;21;5,97;14;3,98;7;1,99;1;0,28;2;0,57;1;0,28;0;0,00;15;4,26;0;0,00;11;3,13;4;1,14;2;0,57;12;3,41;0;0,00;;;1;0,28;
1804;Stimmbezirk 1804;1;1;866;237;27,37;;235;;2;142;60,43;36;15,32;11;4,68;7;2,98;3;1,28;0;0,00;1;0,43;2;0,85;1;0,43;10;4,26;10;4,26;0;0,00;1;0,43;0;0,00;3;1,28;0;0,00;;;8;3,40;
1805;Stimmbezirk 1805;1;1;765;114;14,90;;114;;0;57;50,00;11;9,65;14;12,28;4;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;8,77;0;0,00;6;5,26;4;3,51;0;0,00;5;4,39;3;2,63;;;0;0,00;
1806;Stimmbezirk 1806;1;1;1607;343;21,34;;336;;7;111;33,04;63;18,75;31;9,23;32;9,52;8;2,38;1;0,30;1;0,30;0;0,00;1;0,30;9;2,68;1;0,30;18;5,36;7;2,08;3;0,89;26;7,74;14;4,17;;;10;2,98;
1807;Stimmbezirk 1807;1;1;850;294;34,59;;292;;2;99;33,90;82;28,08;23;7,88;33;11,30;9;3,08;0;0,00;4;1,37;3;1,03;2;0,68;1;0,34;0;0,00;5;1,71;8;2,74;0;0,00;13;4,45;8;2,74;;;2;0,68;
1808;Stimmbezirk 1808;1;1;1451;669;46,11;;662;;7;223;33,69;158;23,87;60;9,06;111;16,77;34;5,14;0;0,00;1;0,15;2;0,30;3;0,45;2;0,30;0;0,00;6;0,91;22;3,32;1;0,15;26;3,93;5;0,76;;;8;1,21;
1809;Stimmbezirk 1809;1;1;1069;271;25,35;;266;;5;129;48,50;58;21,80;16;6,02;15;5,64;7;2,63;2;0,75;0;0,00;0;0,00;1;0,38;8;3,01;0;0,00;13;4,89;2;0,75;0;0,00;10;3,76;2;0,75;;;3;1,13;
1901;Stimmbezirk 1901;1;1;1428;485;33,96;;479;;6;132;27,56;123;25,68;57;11,90;67;13,99;24;5,01;3;0,63;0;0,00;1;0,21;4;0,84;1;0,21;0;0,00;5;1,04;18;3,76;1;0,21;17;3,55;15;3,13;;;11;2,30;
1902;Stimmbezirk 1902;1;1;758;310;40,90;;307;;3;93;30,29;85;27,69;29;9,45;40;13,03;9;2,93;1;0,33;1;0,33;1;0,33;2;0,65;3;0,98;0;0,00;5;1,63;15;4,89;0;0,00;12;3,91;6;1,95;;;5;1,63;
1903;Stimmbezirk 1903;1;1;991;386;38,95;;383;;3;152;39,69;81;21,15;39;10,18;66;17,23;11;2,87;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;1;0,26;1;0,26;12;3,13;0;0,00;8;2,09;5;1,31;;;4;1,04;
1904;Stimmbezirk 1904;1;1;1116;395;35,39;;390;;5;131;33,59;97;24,87;45;11,54;46;11,79;10;2,56;1;0,26;0;0,00;1;0,26;3;0,77;4;1,03;0;0,00;1;0,26;13;3,33;0;0,00;16;4,10;13;3,33;;;9;2,31;
1905;Stimmbezirk 1905;1;1;1665;551;33,09;;546;;5;153;28,02;127;23,26;66;12,09;88;16,12;12;2,20;2;0,37;2;0,37;2;0,37;4;0,73;8;1,47;3;0,55;14;2,56;19;3,48;3;0,55;28;5,13;12;2,20;;;3;0,55;
1906;Stimmbezirk 1906;1;1;1175;401;34,13;;397;;4;108;27,20;103;25,94;37;9,32;62;15,62;21;5,29;0;0,00;2;0,50;2;0,50;0;0,00;6;1,51;0;0,00;11;2,77;20;5,04;1;0,25;15;3,78;6;1,51;;;3;0,76;
1907;Stimmbezirk 1907;1;1;974;249;25,56;;248;;1;100;40,32;54;21,77;30;12,10;20;8,06;3;1,21;1;0,40;2;0,81;0;0,00;1;0,40;3;1,21;1;0,40;10;4,03;7;2,82;0;0,00;10;4,03;3;1,21;;;3;1,21;
1908;Stimmbezirk 1908;1;1;980;298;30,41;;293;;5;114;38,91;73;24,91;22;7,51;23;7,85;10;3,41;3;1,02;1;0,34;0;0,00;0;0,00;5;1,71;0;0,00;14;4,78;7;2,39;1;0,34;9;3,07;7;2,39;;;4;1,37;
1909;Stimmbezirk 1909;1;1;794;235;29,60;;232;;3;90;38,79;53;22,84;26;11,21;24;10,34;2;0,86;0;0,00;3;1,29;3;1,29;0;0,00;3;1,29;0;0,00;12;5,17;3;1,29;1;0,43;7;3,02;5;2,16;;;0;0,00;
1910;Stimmbezirk 1910;1;1;774;233;30,10;;227;;6;82;36,12;37;16,30;26;11,45;39;17,18;1;0,44;0;0,00;2;0,88;0;0,00;2;0,88;2;0,88;0;0,00;6;2,64;6;2,64;1;0,44;9;3,96;6;2,64;;;8;3,52;
2001;Stimmbezirk 2001;1;1;575;233;40,52;;230;;3;72;31,30;50;21,74;22;9,57;29;12,61;8;3,48;0;0,00;2;0,87;0;0,00;9;3,91;5;2,17;0;0,00;5;2,17;10;4,35;0;0,00;16;6,96;1;0,43;;;1;0,43;
2002;Stimmbezirk 2002;1;1;279;149;53,41;;148;;1;66;44,59;39;26,35;3;2,03;18;12,16;3;2,03;0;0,00;1;0,68;1;0,68;2;1,35;0;0,00;0;0,00;4;2,70;6;4,05;0;0,00;4;2,70;1;0,68;;;0;0,00;
2003;Stimmbezirk 2003;1;1;1543;682;44,20;;678;;4;196;28,91;212;31,27;36;5,31;76;11,21;57;8,41;0;0,00;3;0,44;1;0,15;36;5,31;2;0,29;0;0,00;12;1,77;24;3,54;0;0,00;12;1,77;6;0,88;;;5;0,74;
2004;Stimmbezirk 2004;1;1;925;364;39,35;;358;;6;78;21,79;145;40,50;34;9,50;37;10,34;11;3,07;2;0,56;1;0,28;0;0,00;3;0,84;3;0,84;0;0,00;10;2,79;12;3,35;0;0,00;10;2,79;9;2,51;;;3;0,84;
2005;Stimmbezirk 2005;1;1;1013;426;42,05;;417;;9;141;33,81;118;28,30;26;6,24;58;13,91;11;2,64;3;0,72;1;0,24;1;0,24;5;1,20;4;0,96;0;0,00;8;1,92;9;2,16;0;0,00;14;3,36;11;2,64;;;7;1,68;
2006;Stimmbezirk 2006;1;1;1241;396;31,91;;390;;6;152;38,97;72;18,46;35;8,97;38;9,74;16;4,10;0;0,00;4;1,03;1;0,26;1;0,26;7;1,79;1;0,26;12;3,08;12;3,08;0;0,00;30;7,69;8;2,05;;;1;0,26;
2007;Stimmbezirk 2007;1;1;1677;670;39,95;;663;;7;248;37,41;147;22,17;56;8,45;83;12,52;24;3,62;2;0,30;5;0,75;1;0,15;9;1,36;7;1,06;2;0,30;11;1,66;22;3,32;3;0,45;27;4,07;11;1,66;;;5;0,75;
2008;Stimmbezirk 2008;1;1;759;261;34,39;;259;;2;79;30,50;57;22,01;20;7,72;53;20,46;5;1,93;0;0,00;1;0,39;2;0,77;4;1,54;1;0,39;0;0,00;7;2,70;13;5,02;0;0,00;11;4,25;3;1,16;;;3;1,16;
2009;Stimmbezirk 2009;1;1;917;401;43,73;;395;;6;110;27,85;86;21,77;48;12,15;64;16,20;20;5,06;0;0,00;0;0,00;0;0,00;9;2,28;0;0,00;0;0,00;8;2,03;12;3,04;0;0,00;18;4,56;15;3,80;;;5;1,27;
2010;Stimmbezirk 2010;1;1;870;369;42,41;;368;;1;139;37,77;83;22,55;33;8,97;56;15,22;17;4,62;0;0,00;1;0,27;0;0,00;4;1,09;2;0,54;0;0,00;4;1,09;6;1,63;0;0,00;13;3,53;5;1,36;;;5;1,36;
2011;Stimmbezirk 2011;1;1;1578;698;44,23;;692;;6;233;33,67;170;24,57;46;6,65;101;14,60;35;5,06;2;0,29;2;0,29;7;1,01;26;3,76;3;0,43;0;0,00;7;1,01;25;3,61;2;0,29;14;2,02;13;1,88;;;6;0,87;
2101;Stimmbezirk 2101;1;1;983;400;40,69;;396;;4;160;40,40;77;19,44;36;9,09;55;13,89;12;3,03;0;0,00;2;0,51;0;0,00;5;1,26;4;1,01;0;0,00;5;1,26;13;3,28;0;0,00;16;4,04;4;1,01;;;7;1,77;
2102;Stimmbezirk 2102;1;1;942;387;41,08;;383;;4;137;35,77;61;15,93;36;9,40;73;19,06;8;2,09;0;0,00;0;0,00;0;0,00;0;0,00;4;1,04;0;0,00;11;2,87;10;2,61;0;0,00;19;4,96;16;4,18;;;8;2,09;
2103;Stimmbezirk 2103;1;1;1832;676;36,90;;664;;12;201;30,27;130;19,58;81;12,20;111;16,72;13;1,96;3;0,45;4;0,60;4;0,60;10;1,51;8;1,20;0;0,00;13;1,96;26;3,92;1;0,15;34;5,12;16;2,41;;;9;1,36;
2104;Stimmbezirk 2104;1;1;1127;538;47,74;;534;;4;173;32,40;115;21,54;68;12,73;90;16,85;16;3,00;1;0,19;1;0,19;3;0,56;3;0,56;3;0,56;0;0,00;14;2,62;16;3,00;1;0,19;13;2,43;9;1,69;;;8;1,50;
2105;Stimmbezirk 2105;1;1;1004;348;34,66;;344;;4;118;34,30;68;19,77;51;14,83;45;13,08;2;0,58;2;0,58;2;0,58;0;0,00;1;0,29;4;1,16;0;0,00;9;2,62;9;2,62;1;0,29;14;4,07;10;2,91;;;8;2,33;
2106;Stimmbezirk 2106;1;1;1482;569;38,39;;563;;6;200;35,52;90;15,99;74;13,14;78;13,85;17;3,02;2;0,36;1;0,18;2;0,36;1;0,18;7;1,24;0;0,00;6;1,07;18;3,20;1;0,18;27;4,80;32;5,68;;;7;1,24;
2107;Stimmbezirk 2107;1;1;1025;414;40,39;;411;;3;122;29,68;102;24,82;55;13,38;59;14,36;15;3,65;1;0,24;3;0,73;2;0,49;0;0,00;3;0,73;0;0,00;8;1,95;11;2,68;0;0,00;21;5,11;7;1,70;;;2;0,49;
2108;Stimmbezirk 2108;1;1;868;300;34,56;;292;;8;114;39,04;60;20,55;25;8,56;38;13,01;4;1,37;1;0,34;0;0,00;1;0,34;1;0,34;3;1,03;1;0,34;12;4,11;8;2,74;0;0,00;14;4,79;7;2,40;;;3;1,03;
2109;Stimmbezirk 2109;1;1;1777;728;40,97;;722;;6;258;35,73;200;27,70;56;7,76;94;13,02;9;1,25;2;0,28;6;0,83;7;0,97;2;0,28;3;0,42;1;0,14;14;1,94;36;4,99;1;0,14;24;3,32;4;0,55;;;5;0,69;
2201;Stimmbezirk 2201;1;1;793;265;33,42;;261;;4;80;30,65;64;24,52;34;13,03;35;13,41;7;2,68;0;0,00;2;0,77;0;0,00;2;0,77;1;0,38;0;0,00;4;1,53;6;2,30;1;0,38;7;2,68;7;2,68;;;11;4,21;
2202;Stimmbezirk 2202;1;1;864;264;30,56;;258;;6;111;43,02;50;19,38;23;8,91;26;10,08;6;2,33;0;0,00;2;0,78;5;1,94;0;0,00;3;1,16;0;0,00;10;3,88;5;1,94;0;0,00;10;3,88;7;2,71;;;0;0,00;
2203;Stimmbezirk 2203;1;1;944;341;36,12;;339;;2;113;33,33;80;23,60;52;15,34;36;10,62;1;0,29;0;0,00;0;0,00;2;0,59;0;0,00;3;0,88;0;0,00;9;2,65;12;3,54;0;0,00;20;5,90;9;2,65;;;2;0,59;
2204;Stimmbezirk 2204;1;1;1070;379;35,42;;377;;2;124;32,89;86;22,81;34;9,02;53;14,06;9;2,39;1;0,27;2;0,53;2;0,53;2;0,53;3;0,80;0;0,00;5;1,33;12;3,18;0;0,00;28;7,43;12;3,18;;;4;1,06;
2205;Stimmbezirk 2205;1;1;971;370;38,11;;364;;6;118;32,42;98;26,92;31;8,52;32;8,79;5;1,37;3;0,82;3;0,82;3;0,82;2;0,55;4;1,10;2;0,55;6;1,65;22;6,04;0;0,00;20;5,49;8;2,20;;;7;1,92;
2206;Stimmbezirk 2206;1;1;1107;391;35,32;;382;;9;168;43,98;88;23,04;32;8,38;30;7,85;9;2,36;1;0,26;1;0,26;4;1,05;5;1,31;6;1,57;0;0,00;9;2,36;3;0,79;0;0,00;20;5,24;4;1,05;;;2;0,52;
2207;Stimmbezirk 2207;1;1;855;287;33,57;;286;;1;57;19,93;107;37,41;34;11,89;29;10,14;4;1,40;1;0,35;4;1,40;0;0,00;1;0,35;4;1,40;0;0,00;4;1,40;6;2,10;6;2,10;17;5,94;9;3,15;;;3;1,05;
2208;Stimmbezirk 2208;1;1;865;280;32,37;;272;;8;97;35,66;72;26,47;28;10,29;28;10,29;1;0,37;0;0,00;4;1,47;2;0,74;5;1,84;3;1,10;0;0,00;4;1,47;4;1,47;2;0,74;15;5,51;4;1,47;;;3;1,10;
2209;Stimmbezirk 2209;1;1;736;295;40,08;;293;;2;109;37,20;38;12,97;36;12,29;55;18,77;1;0,34;1;0,34;2;0,68;3;1,02;3;1,02;7;2,39;0;0,00;5;1,71;14;4,78;1;0,34;9;3,07;5;1,71;;;4;1,37;
2210;Stimmbezirk 2210;1;1;948;405;42,72;;392;;13;178;45,41;97;24,74;24;6,12;32;8,16;2;0,51;1;0,26;10;2,55;1;0,26;0;0,00;5;1,28;0;0,00;5;1,28;5;1,28;0;0,00;23;5,87;5;1,28;;;4;1,02;
2211;Stimmbezirk 2211;1;1;892;325;36,43;;325;;0;140;43,08;65;20,00;15;4,62;44;13,54;15;4,62;0;0,00;0;0,00;2;0,62;1;0,31;1;0,31;0;0,00;16;4,92;7;2,15;1;0,31;8;2,46;9;2,77;;;1;0,31;
2301;Stimmbezirk 2301;1;1;991;154;15,54;;154;;0;52;33,77;26;16,88;15;9,74;11;7,14;1;0,65;2;1,30;5;3,25;3;1,95;0;0,00;4;2,60;0;0,00;8;5,19;3;1,95;4;2,60;1;0,65;6;3,90;;;13;8,44;
2302;Stimmbezirk 2302;1;1;1172;154;13,14;;148;;6;37;25,00;49;33,11;19;12,84;9;6,08;2;1,35;0;0,00;4;2,70;0;0,00;6;4,05;2;1,35;0;0,00;6;4,05;0;0,00;2;1,35;2;1,35;5;3,38;;;5;3,38;
2303;Stimmbezirk 2303;1;1;1379;193;14,00;;185;;8;61;32,97;38;20,54;20;10,81;10;5,41;3;1,62;1;0,54;2;1,08;6;3,24;1;0,54;9;4,86;1;0,54;4;2,16;3;1,62;9;4,86;5;2,70;8;4,32;;;4;2,16;
2304;Stimmbezirk 2304;1;1;685;134;19,56;;131;;3;49;37,40;18;13,74;17;12,98;12;9,16;4;3,05;1;0,76;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;4;3,05;4;3,05;1;0,76;14;10,69;4;3,05;;;2;1,53;
2305;Stimmbezirk 2305;1;1;817;264;32,31;;263;;1;79;30,04;53;20,15;26;9,89;39;14,83;8;3,04;3;1,14;0;0,00;0;0,00;5;1,90;3;1,14;2;0,76;8;3,04;12;4,56;3;1,14;10;3,80;8;3,04;;;4;1,52;
2306;Stimmbezirk 2306;1;1;600;183;30,50;;182;;1;65;35,71;25;13,74;27;14,84;16;8,79;3;1,65;1;0,55;0;0,00;0;0,00;2;1,10;5;2,75;0;0,00;11;6,04;5;2,75;2;1,10;10;5,49;6;3,30;;;4;2,20;
2307;Stimmbezirk 2307;1;1;764;228;29,84;;227;;1;68;29,96;39;17,18;32;14,10;39;17,18;5;2,20;2;0,88;2;0,88;0;0,00;1;0,44;2;0,88;0;0,00;5;2,20;6;2,64;3;1,32;15;6,61;7;3,08;;;1;0,44;
2308;Stimmbezirk 2308;1;1;1556;265;17,03;;262;;3;81;30,92;51;19,47;38;14,50;25;9,54;6;2,29;1;0,38;3;1,15;0;0,00;3;1,15;5;1,91;12;4,58;9;3,44;6;2,29;0;0,00;17;6,49;0;0,00;;;5;1,91;
